No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
236,"Penyelenggaraan Acara Outdoor [Panggung ,Kursi+Cover,Meja+Skriting,Tenda Samafil,Genset,Sound System,Backdrop Panel, Exhibition Display,Xbanner,Kaos Event,Host/MC,Paket Hiburan,Usher,Dokumentasi,ManPower]",60000000,Pengadaan Langsung,APBDP,22092824,Aug-19
237,Kegiatan Seksi Infrastruktur Olahraga,108186000,Pengadaan Langsung,APBDP,22105866,May-19
238,Pemelihaan Bagunan Gedung,580000000,Pengadaan Langsung,APBDP,22106046,Jul-19
239,Pemelihaan Bagunan Gedung,10000000,Pengadaan Langsung,APBDP,22106462,Sep-19
240,IKM,49998000,Penunjukan Langsung,APBDP,22106498,Sep-19
241,Jasa Konsultasi Pengawasan,75900000,Pengadaan Langsung,APBDP,22107059,Aug-19
242,Kegiatan KICK BOXING,180000000,Pengadaan Langsung,APBDP,22107150,Mar-19
243,Kegiatan KICK BOXING,100100000,Pengadaan Langsung,APBDP,22107180,Mar-19
244,Belanja Tenaga Ahli/Narasumber,126000000,Pengadaan Langsung,APBDP,22108011,Jan-19
245,Pemelihaan Bagunan Gedung,15000000,Pengadaan Langsung,APBDP,22108702,Sep-19
246,Jasa Konsultasi Perencanaan,32450000,Pengadaan Langsung,APBDP,22108719,Aug-19
247,Konsultansi Perencanaan,27520000,Pengadaan Langsung,APBD,22110920,Apr-19
248,Jasa Konsultasi Pengawasan,27520000,Pengadaan Langsung,APBD,22110975,Apr-19
249,"Penyelenggaraan Acara Outdoor [Panggung ,Kursi+Cover,Meja+Skriting,Tenda Samafil,Genset,Sound System,Backdrop Panel, Exhibition Display,Xbanner,Kaos Event,Host/MC,Paket Hiburan,Usher,Dokumentasi,ManPower]",60000000,Pengadaan Langsung,APBDP,22111082,Aug-19
250,Belanja Pemeliharan Gedung dan Bangunan,144878945,Pengadaan Langsung,APBD,22113087,Apr-19
251,Sewa Gedung/Tempat Workshop Tata Kelola Anggaran,61875000,Pengadaan Langsung,APBDP,22115353,Aug-19
252,Workshop / Couching Clinic Iptek,66000000,Pengadaan Langsung,APBDP,22115388,Aug-19
253,Kegiatan KICK BOXING,65000000,Pengadaan Langsung,APBDP,22128234,Aug-19
254,Kaos Tangan Pendek,21250000,Pengadaan Langsung,APBDP,22146963,May-19
255,Sewa Gedung Pertemuan,30000000,Pengadaan Langsung,APBDP,22146998,Mar-19
256,Fullboard Golongan F,195000000,Pengadaan Langsung,APBDP,22147090,Aug-19
257,LPi,78000000,Pengadaan Langsung,APBD,22148640,Aug-19
258,Fullboard Golongan E,390000000,Pengadaan Langsung,APBD,22148681,Jun-19
259,Sewa Kendaraan Roda 6 (enam) / bus kapasitas 20-30 orang [Sewa Kendaraan Roda 6 (enam) / bus kapasitas 20-30 orang],130638585,Pengadaan Langsung,APBD,22148729,Jun-19
260,Half Day Golongan D,45000000,Pengadaan Langsung,APBD,22148846,Jul-19
261,PPLPD,622500000,Pengadaan Langsung,APBD,22149122,Mar-19
262,Belanja Cetak,9000000,Pengadaan Langsung,APBD,22158087,Feb-19
263,Belanja Jasa Penyelenggaraan Acara,60000000,Pengadaan Langsung,APBDP,22168047,Feb-19
264,Pakaian Olahraga Dinas,23152500,Pengadaan Langsung,APBD,22180579,Jul-19
265,Sepatu pertandingan olahraga,26250000,Pengadaan Langsung,APBD,22180684,Aug-19
266,Spanduk Digital Printing,1600000,Pengadaan Langsung,APBD,22287700,Aug-19
267,X Banner,3377,Pengadaan Langsung,APBD,22287741,Sep-19
268,Umbul-umbul,1000000,Pengadaan Langsung,APBD,22287779,Aug-19
269,Pakaian OR Workshop/Couching Clinic,41250000,Pengadaan Langsung,APBDP,22340184,Aug-19
270,Pakaian Olahraga Peserta Workshop Tata Kelola Anggaran,61875000,Pengadaan Langsung,APBDP,22340239,Jul-19
271,Belanja Jasa Penyelenggaraan Acara,30000000,Pengadaan Langsung,APBD,22362895,Oct-19
272,Belanja Jasa Pemasangan Iklan,200000000,Pengadaan Langsung,APBDP,22362907,Sep-19
273,Snack,21046000,Pengadaan Langsung,APBD,22363173,Sep-19
274,Snack,13600000,Pengadaan Langsung,APBD,22363181,Mar-19
275,sewa kendaraan bus roda 6,19595788,Pengadaan Langsung,APBDP,22392029,Aug-19
276,Kaos Tangan Pendek,12750000,Pengadaan Langsung,APBD,22392079,Jul-19
277,Fullboard Golongan F,130000000,Pengadaan Langsung,APBD,22392143,Sep-19
278,Belanja Jasa Pemasangan Iklan,200000000,Pengadaan Langsung,APBDP,22397627,Oct-19
279,Belanja Pemasangan Iklan,199950000,Pengadaan Langsung,APBDP,22397767,Oct-19
280,Kegiatan MUSPIDA,60000000,Pengadaan Langsung,APBDP,22415585,Jun-19
281,Jasa Pemasangan iklan di Megatron/Videotron/bioskop/titik [tayang/3/hari],199550000,Pengadaan Langsung,APBDP,22419020,Oct-19
282,Kegiatan MUSPIDA,26000000,Pengadaan Langsung,APBDP,22423797,Oct-19
283,"Penyelenggaraan Acara Outdoor [Panggung ,Kursi+Cover,Meja+Skriting,Tenda Samafil,Genset,Sound System,Backdrop Panel, Exhibition Display,Xbanner,Kaos Event,Host/MC,Paket Hiburan,Usher,Dokumentasi,ManPower]",60000000,Pengadaan Langsung,APBDP,22430867,Oct-19
284,Pakaian Olahraga (PO) Satpol PP Kaos Polo Shirt,17520000,Pengadaan Langsung,APBDP,22431053,Mar-19
285,Kegiatan MUSPIDA,97240500,Pengadaan Langsung,APBDP,22458547,Oct-19
286,Belanja Komputer,67965000,E-Purchasing,APBDP,22717215,Nov-19
