USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
25930,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,50,stel,Lembaga Pemberdaya Masyarakat,12500000,kegiatan bulan bakti gotong royong,250000,Kewilayahan (PIPPK),Jl.Sampurna no 4,107.6003337,-6.89101249
25941,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,13,Tenda,Lembaga Pemberdaya Masyarakat,6500000,Kegitan Bulan Bakti Gotong Royong,500000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6003873,-6.890948582
25954,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,Kegiatan Bulan Bakti Gotong Royong,1400000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6003444,-6.890969885
25958,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,Kegiatan Nonton Bareng,1400000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004624,-6.891001839
25962,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,1,Unit,Lembaga Pemberdaya Masyarakat,5850000,kegiatan Bulan Bakti Gotong royong dan Nobar,5850000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004732,-6.891033793
25979,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,7,Set,Karang Taruna,2450000,fasilitasi kegiatan,350000,Kewilayahan (PIPPK),jl sampurna no 4,107.6017338,-6.891349206
25980,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1500000,Informasi kegiatan sekelurahan pasteur,1500000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004946,-6.891001839
26007,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,150,dus,Lembaga Pemberdaya Masyarakat,2250000,Kegiatan bulan bakti gotong royong,15000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004732,-6.891076398
26014,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,132,dus,Lembaga Pemberdaya Masyarakat,4620000,Kegiatan bulan bakti gotong royong,35000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004839,-6.89101249
26020,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,Dokumentasi kegiatan Bulan bakti Gotong Royong,100000,Kewilayahan (PIPPK),"Jl.Sampurna No,4",107.6004732,-6.890991188
26040,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,Papan nama Kelembagaan,2000000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004732,-6.890980536
26049,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,Buku administrasi LPM,100000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6003766,-6.890959234
26062,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,15,orang,Lembaga Pemberdaya Masyarakat,1177500,Pelatingan Kepengurusan Anggota LPM,78500,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004624,-6.891044444
26080,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,26,buah,Lembaga Pemberdaya Masyarakat,2470000,alat pertukangan,95000,Kewilayahan (PIPPK),Jl.sampurna No.4,107.602222,-6.891363984
26091,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,26,buah,Lembaga Pemberdaya Masyarakat,650000,Alat Kebersihan,25000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6005054,-6.891065747
26098,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,26,buah,Lembaga Pemberdaya Masyarakat,2470000,Alat Kebersihan,95000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004946,-6.891033793
26114,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Lembaga Pemberdaya Masyarakat,700000,Kegiatan Bulan Bakti Gotong Royong,350000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004839,-6.891044444
26130,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,2500000,Monitoring Pembangunan/Kemasyarakatan,50000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004839,-6.891055096
26144,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,15,orang,Lembaga Pemberdaya Masyarakat,1177500,Bimbingan Anggota penguatan LPM,78500,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004303,-6.890991188
26173,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,6,orang,Lembaga Pemberdaya Masyarakat,3000000,Penguatan dan Bimbingan anggota LPM,500000,Kewilayahan (PIPPK),"Jl.Sampurna No,4",107.6005054,-6.891001839
26195,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,9,meter,Lembaga Pemberdaya Masyarakat,288000,Sepanduk Pelatihan dan bimbingan LPM,32000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6005054,-6.89101249
27761,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,195,Dus,Karang Taruna,6825000,"Rapat kerja, rapat rutin, monitoring & evaluasi, bintek tupoksi pengurus",35000,Kewilayahan (PIPPK),jl sampurna no 4 ,107.6017499,-6.891338954
27768,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,195,Dus,Karang Taruna,2925000,"Rapat kerja, rapat rutin, monitoring & evaluasi, bintek tupoksi pengurus",15000,Kewilayahan (PIPPK),jl sampurna no 4 ,107.6017338,-6.891349605
27778,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,9,M2,Karang Taruna,225000,"Rapat kerja, rapat rutin, monitoring & evaluasi, bintek tupoksi pengurus",25000,Kewilayahan (PIPPK),jl sampurna no 4 ,107.6017338,-6.891352268
27783,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,25,Orang,Karang Taruna,375000,bintek tupoksi pengurus,15000,Kewilayahan (PIPPK),jl sampurna no 4 ,107.6017258,-6.891341616
27797,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Panji Karang Taruna,Diterima,Musrenbang Kota,1,Buah,Karang Taruna,1750000,pengadaan panji,1750000,Kewilayahan (PIPPK),jl sampurna no 4 ,107.6017338,-6.891351913
27841,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,100,Buah,Karang Taruna,2500000,pembuatan bendera KT,25000,Kewilayahan (PIPPK),jl sampurna no 4 ,107.6017419,-6.891344279
27854,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,"monitoring & evaluasi, bintek tupoksi pengurus",300000,Kewilayahan (PIPPK),jl sampurna no 4 ,107.6017499,-6.891354931
27874,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,700,Lembar,Karang Taruna,140000,"penggandaan undangan, modul, dll",200,Kewilayahan (PIPPK),jl sampurna no 4 ,107.6017231,-6.891349605
27879,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,340,Dus,Karang Taruna,11900000,"turnamen, jalan santai, HUT RI",35000,Kewilayahan (PIPPK),jl sampurna no 4 ,107.6017338,-6.891352268
27887,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,340,Dus,Karang Taruna,5100000,"Turnamen, jalan santai, HUT RI",15000,Kewilayahan (PIPPK),jl sampurna no 4 ,107.6017278,-6.891365049
27908,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,10,Jam,Karang Taruna,3000000,turnamen,300000,Kewilayahan (PIPPK),Futsal Cipedes,107.5901051,-6.885438438
28075,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Honor Wasit,Diterima,Musrenbang Kota,10,Jam,Karang Taruna,1500000,Futsal,150000,Kewilayahan (PIPPK),futsal cipedes,107.590093,-6.885415182
28080,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,3,Hari,Karang Taruna,7500000,"pembukaan turnamen, jalan santai , HUT RI",2500000,Kewilayahan (PIPPK),"jl sampurna, futsal cipedes",107.6014093,-6.891355153
28087,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,52,M2,Karang Taruna,1040000,"jalan santai , hut RI",20000,Kewilayahan (PIPPK),jl sampurna ,107.6013422,-6.891323776
28095,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,18,meter,Karang Taruna,576000,"jalan santai, HUT RI",32000,Kewilayahan (PIPPK),JL Sampurna ,107.6016104,-6.891398335
28097,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,50,buah,Karang Taruna,3750000,jalan santai,75000,Kewilayahan (PIPPK),jl sampurna ,107.6013315,-6.891323775
28111,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Juri,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,HUT RI,300000,Kewilayahan (PIPPK),Jl Sampurna ,107.6015675,-6.891368778
28117,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pengajian Rutin,Diterima,Musrenbang Kota,10,orang,Pembinaan Kesejahteraan Keluarga,10000000,Pengajian Rutin di 16 masjid,1000000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004946,-6.891033793
28119,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,405,Dus,Karang Taruna,14175000,"kerja bakti, Sosialisasi bahaya narkoba, keagamaan, pelatihan , kewirausahaan",35000,Kewilayahan (PIPPK),jl sampurna,107.6015621,-6.891387683
28126,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Pengabdian pada Masyarakat,Snack,Diterima,Musrenbang Kota,365,Dus,Karang Taruna,5475000,"sosialisasi bahaya narkoba, pelatihan, kewirausahaan",15000,Kewilayahan (PIPPK),jl sampurna ,107.6015031,-6.891400732
28130,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Subuh Berjamaah,Diterima,Musrenbang Kota,10,Kegiatan,Pembinaan Kesejahteraan Keluarga,5000000,Subuh berjamaah 16 masjid,500000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004732,-6.891076398
28138,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,33,meter,Karang Taruna,1056000,"sosialisasi bahaya narkoba, keagamaan, pelatihan, kewirausahaan",32000,Kewilayahan (PIPPK),jl sampurna ,107.6016963,-6.891405968
28144,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Pengabdian pada Masyarakat,ATK / Seminar Kit,Diterima,Musrenbang Kota,215,orang,Karang Taruna,3225000,"sosialisasi bahaya narkoba, keagamaan, pelatihan, kewirausahaan",15000,Kewilayahan (PIPPK),jl sampurna ,107.6017338,-6.891391811
28146,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Fasilitasi Lomba-Lomba Di Lingkup Pokja I,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Lomba Asmaul Husna,50000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004946,-6.891033793
28152,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Pengabdian pada Masyarakat,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,1350,Lembar,Karang Taruna,270000,"sosialisasi bahaya narkoba, pelatihan, kewirausahaan",200,Kewilayahan (PIPPK),jl sampurna,107.6017338,-6.891399799
28154,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Pengabdian pada Masyarakat,Narasumber,Diterima,Musrenbang Kota,27,Orang,Karang Taruna,8100000,"sosialisasi bahaya narkoba, keagamaan, pelatihan, kewirausahaan",300000,Kewilayahan (PIPPK),jl sampurna ,107.6017258,-6.891421102
28158,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,3,Rim,Karang Taruna,1500000,"sosialisasi bahaya narkoba, keagamaan",500000,Kewilayahan (PIPPK),jl sampurna ,107.6017311,-6.891407788
28162,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Nasi Dus,Diterima,Musrenbang Kota,80,Dus,Karang Taruna,2800000,Pelatihan Wirausaha bagi Pemuda,35000,Kewilayahan (PIPPK),jl sampurna ,107.6017311,-6.891399799
28164,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Snack,Diterima,Musrenbang Kota,80,Dus,Karang Taruna,1200000,Pelatihan Wirausaha bagi Pemuda,15000,Kewilayahan (PIPPK),jl sampurna ,107.6017445,-6.891402462
28167,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Sapnduk,Diterima,Musrenbang Kota,9,meter,Karang Taruna,288000,Pelatihan Wirausaha bagi Pemuda,32000,Kewilayahan (PIPPK),jl sampurna ,107.6017419,-6.891399799
28169,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,Pelatihan Wirausaha bagi Pemuda,500000,Kewilayahan (PIPPK),jl sampurna ,107.6017325,-6.891403195
28170,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),ATK / Seminar Kit,Diterima,Musrenbang Kota,80,orang,Karang Taruna,1200000,Pelatihan Wirausaha bagi Pemuda,15000,Kewilayahan (PIPPK),jl sampurna ,107.6017365,-6.891405125
28180,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Bibit Tanaman,Diterima,Musrenbang Kota,437,polibag,Karang Taruna,6555000,urban farming,15000,Kewilayahan (PIPPK),jl sampurna ,107.6017311,-6.891413113
28200,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,750000,Snack untuk kegiatan pokja I,15000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004946,-6.891065747
28239,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelolaan TBM,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Pelatihan Pengelolaan TBM Pokja II,78500,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6005054,-6.891023142
28246,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,Pelatihan Pengelolaan TBM,500000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004195,-6.891044444
28249,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Pelatihan Pengelolaan TBM,32000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004624,-6.89101249
28252,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,Pelatihan Pengelolaan TBM,35000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004303,-6.891044444
28262,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Snack,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,750000,Pelatihan Pengelolaan TBM,15000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.600441,-6.890937931
28279,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan PengKoperasian PKK/ Koperasi Wanita,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Pelatihan Pengkoprasian PKK/Koperasi Wanita,78500,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.600441,-6.891065747
28283,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,Pelatihan Pengkoprasian PKK/Koprasi Wanita,500000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004839,-6.891023142
28286,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Pelatihan Pengkoprasian PKK/Koprasi Wanita,32000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004946,-6.891023142
28291,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,Pelatihan Pengkoprasian PKK/Koprasi Wanita,35000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004839,-6.891108352
28295,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Snack,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,750000,Pelatihan Pengkoprasian PKK/Koprasi Wanita,15000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6005054,-6.891055096
28331,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Pengembangan Tanaman Obat,50000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004946,-6.891001839
28342,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bibit Tanaman,Diterima,Musrenbang Kota,150,polibag,Pembinaan Kesejahteraan Keluarga,2250000,Pengembangan tanama obat,15000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004303,-6.89101249
28348,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat Kebun (cangkul),Diterima,Musrenbang Kota,2,buah,Pembinaan Kesejahteraan Keluarga,190000,Pengembangan tanaman Obat,95000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6003444,-6.891001839
28351,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (Parit),Diterima,Musrenbang Kota,2,buah,Pembinaan Kesejahteraan Keluarga,190000,Pengembangan tanaman Obat,95000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6005054,-6.89108705
28354,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (sekop),Diterima,Musrenbang Kota,2,buah,Pembinaan Kesejahteraan Keluarga,190000,Pengembangan Tanaman Obat,95000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6004624,-6.891044444
28363,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,Pelatihan pengembangan tanaman Obat,500000,Kewilayahan (PIPPK),Jl.Sampurna No.4,107.6005483,-6.891023142
28366,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Pasteur,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Snack,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,750000,Pengembangan tanaman Obat Pelatihan,15000,Kewilayahan (PIPPK),Jl.sampurna No.4,107.600441,-6.891033793
