No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
209,N/A,"Belanja ATK amplop kabinet jaya, kertas HVS A4 70 grm, penggari stainles, materai 3000 dan materai 6000 RW. 07 Pada Kelurahan Margasari",560487,"APBD, APBD",10546599,N/A
210,N/A,Belanja Fasilitas Perlengkapan Sekolah RW. 07 Pada Kelurahan Margasari,6524110,"APBD, APBD",10546640,N/A
211,N/A,Belanja mamin kegiatan rutin RW. 07 Pada Kelurahan Margasari,5100000,APBD,10546659,N/A
212,N/A,Belanja ATK materai 3000 dan 6000 RW. 08 Pada Kelurahan Margasari,150000,APBD,10546755,N/A
213,N/A,Belanja Fasilitas Kelengkapan Sekolah RW. 08 Pada Kelurahan Margasari,3701085,"APBD, APBD",10546795,N/A
214,N/A,Belanja mamin Pelatihan Kewirausahaan RW. 08 Pada Kelurahan Margasari,1190000,"APBD, APBD",10546818,N/A
215,N/A,Belanja mamin Kegiatan Rutin RW. 08 Pada Kelurahan Margasari,5000000,APBD,10546847,N/A
216,N/A,Belanja bahan bangunan untuk kantor RW. 08 Pada Kelurahan Margasari,6545212,APBD,10546888,N/A
217,N/A,Belanja Pakaian Batik RW. 08 Pada Kelurahan Margasari,7000000,APBD,10546906,N/A
218,N/A,"Belanja ATK buku kas folio 100 lembar, HVS F4 70 grm, penggaris stainles, pulpenm snell map bufallo dan materai 3000 dan 6000 RW. 09 Pada Kelurahan Margasari",1272129,"APBD, APBD",10546977,N/A
219,N/A,Belanja mamin Kegiatan HUT RI RW. 09 Pada Kelurahan Margasari,2000000,APBD,10547065,N/A
220,N/A,Bealanja mamin Rapat Rutin RW. 09 Pada Kelurahan Margasari,5000000,APBD,10547091,N/A
221,N/A,Belanja spanduk dan mamin Pelatihan Kewirausahaan  RW. 08 Pada Kelurahan Margasari,1190000,"APBD, APBD",10547128,N/A
222,N/A,Belanja ATK materai 3000 dan 6000 RW. 10 Pada Kelurahan Margasari,150000,APBD,10547243,N/A
223,N/A,Belanja Fasilitas Kelengkapan Sekolah RW. 10 Pada Kelurahan Margasari,3910313,"APBD, APBD",10547264,N/A
224,N/A,Belanja Mamin Kegiatan HUT RI RW. 10 Pada Kelurahan Margasari,5500000,APBD,10547290,N/A
225,N/A,Belanja mamin Rapat Rutin Bulanan RW. 10 Pada Kelurahan Margasari,5000000,APBD,10547313,N/A
226,N/A,Belanja Pakaian Keagamaan mukena dan sarung RW. 10 Pada Kelurahan Margasari,14400000,APBD,10547358,N/A
227,N/A,Belanja Peralatan Olah Raga RW. 10 Pada Kelurahan Margasari,7700000,APBD,10547481,N/A
228,N/A,Belanja Materai 3000 dan 6000 RW. 11 Pada Kelurahan Margasari,150000,APBD,10547594,N/A
229,N/A,Belanja baju Olah Raga RW. 11 Pada Kelurahan Margasari,1485000,APBD,10547654,N/A
230,N/A,Belanja Mamain Rapat Rutin RW. 11 Pada Kelurahan Margasari,3400000,APBD,10547697,N/A
231,N/A,Belanja ATK Materai 3000 dan 6000 RW. 12 Pada Kelurahan Margasari,150000,APBD,10547942,N/A
232,N/A,Belanja Fasilitas Kelengkapan Sekolah RW. 12 Pada Kelurahan Margasari,12376528,"APBD, APBD, APBD",10547990,N/A
233,N/A,Belanja Spanduk dan Mamin Kegiatan HUT RI RWl. 12 Pada Kelurahan Margasari,12100000,"APBD, APBD",10548028,N/A
234,N/A,Belanja mamin Kegiatan Keagamaan RW. 12 Pada Kelurahan Margasari,6000000,APBD,10548056,N/A
235,N/A,Belanja Mamin Rapat Rutin RW. 12 Pada Kelurahan Margasari,3000000,APBD,10548083,N/A
236,N/A,Belanja Mamin Kegiatan Rutin Pengajian anak-anak RW. 12 Pada Kelurahan Margasari,2600000,APBD,10548123,N/A
237,N/A,"Belanja ATK box file biantex, buku folio 100 lembar, kertas HVS A4 70 Gsm, map plastik seagull/ Inter, penjepit kertas, pulpen, snowman whiteboard Marker Refil Ink, spidol, tinta epson Black & Colour, Materai 3000 dan 6000 RW. 13 Pada Kelurahan Margasari",1360302,"APBD, APBD",10548315,N/A
238,N/A,Belanja mamin Kegiatan HUT RI RW. 13 Pada Kelurahan Margasari,7635000,APBD,10548615,N/A
239,N/A,Belanja Mamain Kegiatan Halal Bil Halal RW. 13 Pada Kelurahan Margasari,4000000,APBD,10548735,N/A
240,N/A,Belanja Pakaian Batik RW. 13 Pada Kelurahan Margasari,7000000,APBD,10548816,N/A
241,N/A,Belanaj Bahan Baku Bangunan Gerbang Triseda RW. 13 Pada Kelurahan Margasari,1766320,APBD,10548952,N/A
242,N/A,Belanja mamin Rapat RW. 13 dengan Muspika Pada Kelurahan Margasari,2550000,APBD,10549294,N/A
243,N/A,Belanja mamin rapat RT Dan RW. 13 Pada Kelurahan Margasari,3400000,APBD,10549346,N/A
244,N/A,Belanja Seragam Posyandu RW. 13 Pada Kelurahan Margasari,7500000,APBD,10549388,N/A
245,N/A,Belanja ATK Materai 3000 dan 6000 RW. 14 Pada Kelurahan Margasari,150000,APBD,10549469,N/A
246,N/A,Belanja mamin Kegiatan HUT RI RW. 14 Pada Kelurahan Margasari,1500000,APBD,10549506,N/A
247,N/A,Belanja Mamin Kegiatan Keagamaan RW. 14 Pada Kelurahan Margasari,1300000,APBD,10549532,N/A
248,N/A,Belanja ATK materai 3000 dan 6000 RW. 15 Pada Kelurahan Margasari,150000,APBD,10549967,N/A
249,N/A,Belanja Seragam Posyandu RW. 15 Pada Kelurahan Margasari,2300000,APBD,10550018,N/A
250,N/A,Belanja Mamin Kegiatan Rutin RW. 15 Pada Kelurahan Margasari,11832000,APBD,10550056,N/A
251,N/A,"Belanja ATK pulpen, tinta stempel yamura, white board, materai 3000 dan 6000 RW. 16 Pada Kelurahan Margasari",379845,"APBD, APBD, APBD",10550125,N/A
252,N/A,Belanja mamin Rapat Rutin RW. 16 Pada Kelurahan Margasari,6000000,APBD,10550193,N/A
253,N/A,Belanja Papan Informasi RW. 16 Pada Kelurahan Margasari,3119130,APBD,10550229,N/A
254,N/A,Belanja Papan Kelembagaan RW. 16 Pada Kelruahan Margasari,8685150,APBD,10550257,N/A
255,N/A,Belanja mamin Pelatihan Urban Farming RW. 16 Pada Kelurahan Margasari,450000,APBD,10550320,N/A
256,N/A,"Belanja ATK buku kas folio 100 lembar, is staples, kangoro staples remover SR, Penggaris stainles kenko, stop map bufallo, materai 3000 dan 6000 RWl. 17 Pada Kelurahan Margasari",876660,"APBD, APBD",10550888,N/A
257,N/A,Belanja mamin Pelatihan Kewirausahaan RW. 17 Pada Kelurahan Margasari,1362000,"APBD, APBD",10550971,N/A
258,N/A,Belanja mamin Kegiatan rutin RW. 17 Pada Kelurahan Margasari,13260000,APBD,10551014,N/A
259,N/A,Belanja Seragam Batik RW. 17 Pada Kelurahan Margasari,4200000,APBD,10551059,N/A
260,N/A,Belanja ATK Materai 3000 dan 6000 RW. 18 Pada Kelurahan Margasari,150000,APBD,10551174,N/A
261,N/A,Belanja Pakaian Posyandu RW. 18 Pada Kelurahan Margasari,2300000,APBD,10551317,N/A
262,N/A,Belanja mamin Keagamaan RW. 18 Pada Kelurahan Margasari,5000000,APBD,10551322,N/A
263,N/A,Belanja mamin Kegiatan Rutin RW. 18 Pada Kelurahan Margasari,5100000,APBD,10551325,N/A
264,N/A,Belanja Pakaian Batik RW.  18 Pada Kelurahan Margasari,7000000,APBD,10551334,N/A
265,N/A,Belanja ATK materai 3000 dan 6000  RW. 19 Pada Kelurahan Margasari,150000,APBD,10551344,N/A
266,N/A,Belanja mamin Rapat rutin RW. 19 Pada Kelurahan Margasari,9250000,APBD,10551348,N/A
267,N/A,Belanja Pakaian Bati RW. 19 Pada Kelurahan Margasari,3500000,APBD,10551352,N/A
268,N/A,Belanja Seragam Batik Posyandu RW. 19 Pada Kelurahan Margasari,3000000,APBD,10551358,N/A
269,N/A,Belanja ATK Materai 3000 dan 6000 RW. 20 Pada Kelurahan Margasari,150000,APBD,10551361,N/A
270,N/A,Belanja mamin Kegiatan Rutin RW. 20 Pada Kelurahan Margasari,3400000,APBD,10551364,N/A
271,N/A,Belanja mamin Kerja Bakti Kantor Serba Guna RW. 20 Pada Kelurahan Margasari,3500000,APBD,10551369,N/A
272,N/A,"Belanja ATK gunting kertas sedang, HVS F4 80 grm, lem, pembolong kertas ukuran besar, penggaris stainles, pulpen, snell map bufallo, stapler kenko HD 10, staples max no 10, Materai 3000 dan 6000 RW. 21 Pada Kelurahan Margasari",2025150,"APBD, APBD",10551408,N/A
273,N/A,Belanja mamin Rapat Rutin RW. 21 Pada Kelurahan Margasari,5000000,APBD,10551419,N/A
274,N/A,Belanja Fasilitas Perlengkapan Sekolah RW. 21 Pada Kelurahan Margasari,4727840,"APBD, APBD",10551423,N/A
275,N/A,Belanja Seragam Batik Posyandu RW. 21 Pada Kelurahan Margasari,3500000,APBD,10551518,N/A
276,N/A,Belanja Kaos Polo Shirt Karang Taruna Pada Kelurahan Margasari,4500000,APBD,10733714,N/A
277,N/A,Pekerjaan Rehabilitasi Sedang/Berat Gedung Kantor Kelurahan Sekejati,22095284,"APBD, APBD, APBD",11870301,N/A
278,N/A,Belanja Perbaikan Kantor RW.09 Kelurahan Sekejati,22954320,APBD,12659363,N/A
279,N/A,Belanja  pot plastik RW. 01 Pada Kelurahan Margasari,206000,APBD,12800821,July 2017
280,N/A,Belanja pot plastik RW. 06 Pada Kelurahan Margasari,685000,APBD,12800837,July 2017
281,N/A,Belanja pot plastik RW. 10 Pada Kelurahan Margasari,685000,APBD,12800854,July 2017
