SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Kegiatan Penyerahan Hasil  Pengadaan Tanah Untuk Akses Jalan LPTQ,15000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Kegiatan Penyerahan Hasil  Pengadaan Tanah Untuk Gudang Pca Wilayah Kecamatan Babakan Ciparay,15000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Puskesmas Bojongloa Kaler,13130000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Kantor Kecamatan Bojongloa Kidul,12870000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Kegiatan Persiapan Pengadaan Tanah Untuk Sarana Umum Tempat Bermain Rw.01 Di Kelurahan Sukaraja,12000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Kegiatan Persiapan Pengadaan Tanah Untuk Sarana Umum Tempat Bermain Di Kecamatan Andir,12000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Kegiatan Persiapan Pengadaan Tanah Untuk Gudang PCA Wilayah Kecamatan Babakan Ciparay,12000000,4050000, 33.75 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Kegiatan Persiapan Pengadaan Tanah Untuk Taman Bermain Kelurahan Sukapada,12000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Ciseureuh,11818000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Kantor Kelurahan Pajajaran,11130000,9680000, 86.97 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Persiapan Pengadaan Tanah,Persiapan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Campaka,11030000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Campaka,7040000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Perencanaan Pengadaan Tanah,Perencanaan Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Ciseureuh,7040000,4497, 0.06 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk Kantor Kecamatan Bojongloa Kidul,6500000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Cimincrang,5000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk Taman Tempat Bermain Di Kecamatan Lengkong,5000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk Taman Tempat Bermain Di Kecamatan Cinambo,5000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk Kantor Kelurahan Pajajaran,5000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk Puskesmas Bojongloa Kaler,5000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Pasirlayung,5000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Kegiatan Penyerahan Hasil  Pengadaan Tanah Untuk Taman Bermain Kelurahan Sukapada,5000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Kegiatan Penyerahan Hasil  Pengadaan Tanah Untuk Sarana Umum Tempat Bermain Rw.01 Di Kelurahan Sukaraja,5000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Kegiatan Penyerahan Hasil  Pengadaan Tanah Untuk Sarana Umum Tempat Bermain Di Kecamatan Andir,5000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Kegiatan Penyerahan Hasil Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Campaka,3000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyerahan Hasil Pengadaan Tanah,Penyerahan Hasil Pengadaan Tanah Untuk Sarana Umum Taman Tempat Bermain Di Kelurahan Ciseureuh,3000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk RTH Gedebage,0,0,#DIV/0!,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk RTH Kelurahan Cisurupan,0,0,#DIV/0!,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk Sarana Umum Tempat Bermain Rw 01 Di Kelurahan Sukaraja,0,0,#DIV/0!,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk Akses Jalan LPTQ,0,0,#DIV/0!,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk Upt Kpp Bandung Utara,0,0,#DIV/0!,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk Upt Kpp Bandung Timur,0,0,#DIV/0!,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk Kantor Kelurahan Antapani Wetan (Ex Kelurahan Lama),0,0,#DIV/0!,2017,-
