USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
20560,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,20,Buah,RW 04,6329400,"Mengakomodasi kegiatan pengurus RW, PKK, Karang Taruna dan Lembaga lainnya di RW. 04",316470,Kewilayahan (PIPPK),RW. 04 KEL. BABAKAN ASIH,107.5934029,-6.935458414
20561,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 04,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 04,5000000,Mengakomodasi kebutuhan pakaian kerja pengurus RW. 04,250000,Kewilayahan (PIPPK),RW. 04 KEL. BABAKAN ASIH,107.5934029,-6.93533061
20562,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 04,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,8,m2,RW 04,800000,Sarana Informasi masyarakat di RW. 04,100000,Kewilayahan (PIPPK),RW. 04 KEL. BABAKAN ASIH,107.593317,-6.935671421
20563,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 04,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,15,orang,RW 04,7500000,Memberi bantuan kepada siswa sekolah dengan keluarga kurang mampu,500000,Kewilayahan (PIPPK),RW. 04 KEL. BABAKAN ASIH,107.5931454,-6.935202806
4594,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,6,Buah,RW 04,3779820,tidak adanya pasilitas meja kantor di kantor RW.004,629970,Kewilayahan (PIPPK),Jl. Babakan Tarogong RT.008 RW.004 Kelurahan Babakan Asih,107.5992823,-6.937151814
4642,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 04,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,250,m2,RW 04,4425000,karna sudah tidak terang/rusak catnya,17700,Kewilayahan (PIPPK),Jl. Babakan Tarogong RT.008 RW.004 Kelurahan Babakan Asih,107.5953233,-6.936161336
4690,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,340,m2,RW 04,24361918,karena jalan sudah rusak/berlubang,71653,Kewilayahan (PIPPK),Jl. Babakan tarogong RW.004 Kelurahan Babakan Asih,107.5953233,-6.936161336
4824,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 04,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 04,153133889,Karena kurangnya air bersih khususnya YPA?Mesjid Babussalam,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Sukarma Blk No.19 RT.011 RW.004 dan Jl. Babakan Tarogong RT.003 RW.004,107.5953233,-6.936161336
20549,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Sosial,Kebudayaan,Penyuluhan pemakaian bahasa sunda pada ruang publik,Diterima,RKPD,2,kegiatan,RW 05,50000000,"Melestarikan budaya sunda khususnya kepada para pemuda di RW.05 Kel. Babakan Asih, agar lebih peduli dan menjunjung tinggi bahasa tanah kelahirannya.",25000000,Dinas Kebudayaan dan Pariwisata,RW. 05 Kel. Babakan Asih,107.5909996,-6.930431431
20550,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,900,Dus,RW 05,9000000,Memfasilitasi dan menggiatkan program maghrib mengaji serta shubuh berjamaah di RW. 05.,10000,Kewilayahan (PIPPK),RW. 05 Kel. babakan Asih,107.5910425,-6.930900051
20551,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 05,5600000,Memberikan motivasi kepada narasumber kegiatan keagamaan di RW. 05 Kel. Babakan Asih,1400000,Kewilayahan (PIPPK),RW. 05 Kel. Babakan Asih,107.5913858,-6.931581678
20581,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,18,Buah,RW 05,5696460,Memfasilitasi kegiatan-kegiatan RW. 05,316470,Kewilayahan (PIPPK),RW. 05 KEL. BABAKAN ASIH,107.5920725,-6.931155661
20582,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,4,Buah,RW 05,2519880,"Memfasilitasi kebutuhan kegiatan posyandu, RW, dan lembaga lain",629970,Kewilayahan (PIPPK),RW. 05 KEL. BABAKAN ASIH,107.5931025,-6.932774523
20598,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,8,m2,RW 05,800000,Sarana informasi bagi warga masyarakat di RW. 05,100000,Kewilayahan (PIPPK),RW. 05 KEL BABAKAN ASIH,107.593832,-6.932092898
21178,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 05,766700,Memenuhi kebutuhan cetak dan penggandaan,766700,Kewilayahan (PIPPK),RW. 05 KEL. BABAKAN ASIH,107.5927591,-6.931581678
21179,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 05,5766586,Terpenuhinya kebutuhan dokumentasi untuk laporan kegiatan,5766586,Kewilayahan (PIPPK),RW. 05 KEL. BABAKAN ASIH,107.5926733,-6.930900051
2584,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Infrastruktur,Pembuatan Sumur,Pembuatan sumur Bor ASR,Diterima,RKPD,2,titik,RW 05,362684992,"Pada saat musim kemarau, warga mengalami kekurangan air bersih. Untuk mengatasinya sebagian warga membeli atau ikut dengan RW lain. Oleh karena itu banyak warga yang mengeluh tentang persediaan air bersih sehingga hal ini dipandang sebagai kebutuhan yang ",181342496,Dinas Lingkungan Hidup dan Kebersihan,Rw 05 rt 05 babakan asih,107.6187229,-6.912091009
2713,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,1200,M2,RW 05,264956400,Jalan di beberapa lokasi di RW. 05 sudah tidak layak dilewati. Pada musim hujan di jalan tersebut terdapat genangan air yg berpotensi mengakibatkan kecelakaan bagi pengguna jalan baik yang memakai kendaraan ataupun berjalan kaki. Di beberapa titik saat in,220797,Dinas Pekerjaan Umum,di setiap RT di RW. 05 Kelurahan Babakan Asih,107.59027,-6.930559237
3377,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Infrastruktur,Pembuatan Sumur,Pembuatan sumur Bor ASR,Ditolak,Kelurahan,1,titik,RW 05,181342496,"Pada saat musim kemarau, warga mengalami kekurangan air bersih. Untuk mengatasinya sebagian warga membeli atau ikut dengan RW lain. Oleh karena itu banyak warga yang mengeluh tentang persediaan air bersih sehingga hal ini dipandang sebagai kebutuhan yang ",181342496,Dinas Lingkungan Hidup dan Kebersihan,"RT 05 / RW 05, kelurahan Babakan Asih, Kecamatan Bojongloa Kaler",107.5950524,-6.934723541
3503,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 05,5000000,Untuk memperlihatkan identitas kepengurusan dan Kinerja,250000,Kewilayahan (PIPPK),RW 05 Kelurahan Babakan Asih,0,0
4210,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,169,m2,RW 05,12109306,Jalan di lokasi tersebut sudah tidak layak untuk dilewati. Jalan berpotensi menyebabkan kecelakaan bagi pengguna baik yang memakai kendaraan atau tidak.,71653,Kewilayahan (PIPPK),RT. 06 RW. 05 Kel. Babakan Asih,107.5893688,-6.929536793
4250,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Ditolak,Kecamatan,100,m2,RW 05,72147163,"Demi keindahan wilayah RW. 05 maka pembuatan taman RW dipandang sebagai hal penting. Dengan semakin banyaknya taman RW, hal ini kami lakukan agar meningkatkan indeks kebahagiaan warga.",721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",di RT. 01-RT. 06 RW. 05,107.5901413,-6.931027856
4709,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 05,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,12,m2,RW 05,52671144,Ukuran luas kantor RW saat ini sangat kecil sehingga tidak mencukupi untuk pelaksanaan kegiatan-kegiatan.,4389262,Kewilayahan (PIPPK),RT. 05 RW. 05 KEL. BABAKAN ASIH,107.5922871,-6.93350727
20626,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,800,Dus,RW 06,8000000,Mengakomodasi dan mendukung program maghrib mengaji di RW. 06,10000,Kewilayahan (PIPPK),RW. 06 KEL. BABAKAN ASIH,107.5924587,-6.930175821
20630,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 06,5600000,Memberikan motivasi kepada narasumber kegiatan keagamaan di wilayah RW. 06,1400000,Kewilayahan (PIPPK),RW. 06 KEL. BABAKAN ASIH,107.5937462,-6.931368669
20631,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 06,766700,Mengakomodasi kebutuhan percetakan dan penggandaan di RW. 06,766700,Kewilayahan (PIPPK),RW. 06 KEL. BABAKAN ASIH,107.594862,-6.931453873
20632,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 06,899800,Mengakomodasi kebutuhan arsiparis di RW. 06,899800,Kewilayahan (PIPPK),RW. 06 KEL. BABAKAN ASIH,107.591815,-6.930133219
20635,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,8,m2,RW 06,800000,Sarana informasi bagi marga RW. 06,100000,Kewilayahan (PIPPK),RW. 06 KEL. BABAKAN ASIH,107.5922441,-6.930474033
20637,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,19,buku,RW 06,1900000,Memenuhi kebutuhan arsiparis di RW. 06,100000,Kewilayahan (PIPPK),RW. 06 KEL. BABAKAN ASIH,107.5926304,-6.930814847
2258,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,100,M2,RW 06,22079700,Jalan banyak bolong dan banyak genangan air kalau hujan,220797,Dinas Pekerjaan Umum,,107.6134872,-6.911047224
2737,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,100,m2,RW 06,7530558,Jalan sudah banyak yang retak dan kalau hujan turun air ga mengalir,75306,Kewilayahan (PIPPK),Gg sukaleur rt 1 rw 06 kel babakan asih kec bojongloa kaler,107.6161265,-6.915584478
2746,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Ditolak,Kecamatan,100,m2,RW 06,29736831,Wilayah rt 02 gersang...harus ada penghijauan,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg sukaleuer rt 02 rw 06 kelurahan babakan asih kecamatan bojongloa kaler,107.6163626,-6.91952525
2750,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Plesteran Dinding],Ditolak,Kecamatan,2800,M2,RW 06,5575021200,Rumah tidak layak huni..90% rusak,1991079,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg sukaleuer rt 10 rw 06 kelurahan babakan asih kecamatan bojongloa kaler,107.6148176,-6.907340702
4569,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 06,5766586,RW. 06 saat ini belum memiliki alat dokumentasi yang diperlukan untuk laporan pelaksanaan kegiatan.,5766586,Kewilayahan (PIPPK),RW. 06 Kelurahan Babakan Asih,107.5944865,-6.932007694
4589,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,10,m2,RW 06,43892620,"Kondisi kantor RW. 06 saat ini kecil, dengan ditingkatkan maka kegiatan PKK, Karang Taruna akan terfasilitasi.",4389262,Kewilayahan (PIPPK),RT.05 RW. 06 KEL. BABAKAN ASIH,107.5944436,-6.932060946
4607,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,20,m1,RW 06,24786340,Kondisi air pada gorong-gorong seringkali meluap dan memerlukan pendangkalan segera.,1239317,Kewilayahan (PIPPK),perbatasan RT. 01 dan RT. 02,0,0
4617,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 06,Infrastruktur,Pembuatan Sumur,Pembuatan sumur Bor ASR,Diterima,RKPD,1,titik,RW 06,181342496,"Saat ini warga kekurangan air bersih terutama pada musim kemarau, untuk memenuhi kebutuhan air sebagian warga membeli dan ada juga yang tidak mampu membeli.",181342496,Dinas Lingkungan Hidup dan Kebersihan,RT. 03 RW. 06 Kel. Babakan Asih,107.5942826,-6.93190119
20564,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,800,Dus,RW 07,8000000,Memfasilitasi kegiatan keagamaan di wilayah RW. 07 dan mendukung program Maghrib mengaji serta shubuh berjamaah,10000,Kewilayahan (PIPPK),RW. 07 KEL. BABAKAN ASIH,107.5926304,-6.930346228
20565,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 07,899800,Mengakomodasi kebutuhan arsiparis di RW. 07,899800,Kewilayahan (PIPPK),RW. 07 KEL. BABAKAN ASIH,107.5920296,-6.93064444
20568,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 07,766700,Mengakomodasi kebutuhan percetakan dan penggandaan,766700,Kewilayahan (PIPPK),RW. 07 KEL. BABAKAN ASIH,107.5920296,-6.931240864
20569,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,4,Buah,RW 07,2519880,Mengakomodasi kebutuhan kegiatan kantor RW,629970,Kewilayahan (PIPPK),RW. 07 KEL. BABAKAN ASIH,107.5922012,-6.931794686
20571,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,10,Buah,RW 07,3164700,Mengakomodasi kebutuhan kegiatan di RW. 07,316470,Kewilayahan (PIPPK),RW. 07 KEL. BABAKAN ASIH,107.5911713,-6.931113059
20573,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,8,m2,RW 07,800000,Menyediakan sarana informasi bagi warga RW. 07,100000,Kewilayahan (PIPPK),RW. 07 KEL. BABAKAN ASIH,107.5914717,-6.930985254
20576,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 07,5600000,Memotivasi narasumber kegiatan keagamaan di RW. 07,1400000,Kewilayahan (PIPPK),RW. 07 KEL BABAKAN ASIH,107.5916004,-6.931666881
20577,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,7,buku,RW 07,700000,Diperlukan untuk mendukung kegiatan pengarsipan,100000,Kewilayahan (PIPPK),RW. 07 KEL. BABAKAN ASIH,107.5910854,-6.930900051
4175,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Infrastruktur,Pembuatan Sumur,Pembuatan sumur Bor ASR,Diterima,RKPD,1,titik,RW 07,181342496,Di RT tersebut sangat kekurangan air bersih sehingga warga membeli air dan akses untuk membeli tersebut sangat sulit dijangkau.,181342496,Dinas Lingkungan Hidup dan Kebersihan,,107.5889397,-6.930601838
4339,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kecamatan,150,M1,RW 07,597904050,Pada saat kondisi saluran air sangat tidak terawat serta saluran air tidak memadai sehingga menyebabkan banjir ke perumahan warga.,3986027,Dinas Pekerjaan Umum,RT. 07 RW. 08 Jalan Sukaleueur Kel. Babakan Asih ,107.5911069,-6.931475174
4376,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,15,m1,RW 07,18589755,Gorong-Gorong sudah tidak memadai dan sering mengakibatkan banjir kepada warga sekitar.,1239317,Kewilayahan (PIPPK),RT. 07 RW. 07 Kelurahan Babakan Asih,0,0
4400,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 07,18750000,Saat ini motor pengangkut sampah tidak memadai / masuk ke dalam gang-gang kecil sehingga memerlukan peralatan tambahan.,18750000,Kewilayahan (PIPPK),RW. 07 Kelurahan Babakan Asih,107.5929737,-6.934308177
4417,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 07,5766586,Diperlukan karena banyak kegiatan RW yang membutuhkan dokumentasi secara khusus untuk laporan kegiatan,5766586,Kewilayahan (PIPPK),RW. 07 Kelurahan Babakan Asih,107.590785,-6.930814847
4428,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,146,m2,RW 07,34179374,Kondisi jalan paving block di beberapa lokasi di RW. 07 sudah tidak layak / rusak sehingga berpotensi mengganggu atau mengakibatkan kecelakaan bagi pengguna jalan,234105,Kewilayahan (PIPPK),RT. 01-RW. 08 di RW. 07 Kel. Babakan Asih,107.5922441,-6.932092898
4442,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Ekonomi dan Keuangan,pelatihan keterampilan berusaha bagi keluarga miskin,Pelatihan keterampilan tata boga,Diterima,RKPD,20,orang,RW 07,3614840,Warga yang tergolong PMKS membutuhkan pelatihan kue dan tata boga. Dengan diadakannya pelatihan ini warga terkait dapat mengembangkan usahanya dan menjadikan sebagai penghasilan tambahan dalam pemenuhan kebutuhan.,180742,Dinas Sosial dan Penanggulangan Kemiskinan,RT. 01 - RT.08 RW. 07,107.5906563,-6.931539076
4462,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 07,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Ditolak,Kecamatan,280,m2,RW 07,202012056,"Ketersediaan ruang terbuka hijau sangat dibutuhkan oleh warga sebagai tempat bermain anak-anak, arena kumpul warga, dan pelaksanaan kegiatan-kegiatan RT. Adanya RTH dapat meningkatkan taraf;/indeks kebahagiaan warga RW. 07. Lahan sudah tersedia di RT. 06 ",721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT. 06 RW. 07 KEL. BABAKAN ASIH,107.5934887,-6.934222974
21218,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,3,Unit,RW 01,2300100,Sangat dibutuhkan untuk kepentingan adminitrasi RW,766700,Kewilayahan (PIPPK),"Jl. Trs. Pasirkoja Gg. H. Idrus Dalam RW 01 Kel, Babakan Tarogong",107.593317,-6.92570261
21241,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,55,Dus,Karang Taruna,1925000,Pelatihan Manajemen Kelembagaan Karang Taruna Kelurahan Babakan Tarogong,35000,Kewilayahan (PIPPK),"Jl. Babakan Tarogong no, 204",107.5890952,-6.93003803
22970,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,20,Set,Karang Taruna,7000000,Keperluan kelembagaan,350000,Kewilayahan (PIPPK),Jl. Babakan Tarogong No. 204,107.5891382,-6.930049346
22984,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,30,Stel,Karang Taruna,7500000,Keperluan Kegiatan Lapangan Karang Taruna,250000,Kewilayahan (PIPPK),Jl. Babakan tarogong no 204,107.5891382,-6.930057334
22995,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,55,Dus,Karang Taruna,1925000,Pelatihan Manajemen Kelembagaan Karang Taruna,35000,Kewilayahan (PIPPK),Jl. Babakan Tarogong No. 204,107.5891703,-6.93004269
23001,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Karang Taruna,700000,ATK Pelatihan Manajemen Karang taruna,350000,Kewilayahan (PIPPK),Jl. Babakan Tarogong No. 204,107.5891033,-6.930052009
23012,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Cetak Spanduk,Diterima,Musrenbang Kota,10,meter,Karang Taruna,320000,Pelatihan Manajemen Karang Taruna,32000,Kewilayahan (PIPPK),Jl. Babakan Tarogong No. 204,107.5890872,-6.930052009
23015,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,Narasumber Pelatihan Manajemen Kelembagaan Karang Taruna,300000,Kewilayahan (PIPPK),Jl. Babakan Tarogong No. 204,107.5891623,-6.930082629
23037,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,Pembentukan Koperasi Karang Taruna,35000,Kewilayahan (PIPPK),Jl. Babakan Tarogong No. 204,107.5891569,-6.930082629
23038,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,Pembentukan Koperasi Karang Taruna,15000,Kewilayahan (PIPPK),Jl. Babakan Tarogong No. 204,107.5891516,-6.93009328
