Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Darul Hikam,20219597,Swasta,Pembayaran honor,0,22909850,377400,15579900
SD Darul Hikam,20219597,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Darul Hikam,20219597,Swasta,Biaya lainnya,0,0,0,0
SD Citra Winaya,20219598,Swasta,Pengembangan Perpustakaan,0,0,27679800,0
SD Citra Winaya,20219598,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,873000,921300,0
SD Citra Winaya,20219598,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8076200,4702600,7477700,9995800
SD Citra Winaya,20219598,Swasta,Kegiatan evaluasi pembelajaran,3022600,4299400,2211600,4143400
SD Citra Winaya,20219598,Swasta,Pengelolaan sekolah,3351900,4563300,4962000,6264300
SD Citra Winaya,20219598,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,150000,0,600000
SD Citra Winaya,20219598,Swasta,Langganan daya dan jasa,705180,698940,693360,746820
SD Citra Winaya,20219598,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,4274000,4142500,3164000,5409500
SD Citra Winaya,20219598,Swasta,Pembayaran honor,8250000,8250000,8250000,11400000
SD Citra Winaya,20219598,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Citra Winaya,20219598,Swasta,Biaya lainnya,0,0,0,0
SD Cipaera,20219599,Swasta,Pengembangan Perpustakaan,0,16178700,0,0
SD Cipaera,20219599,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,29800,199700,0
SD Cipaera,20219599,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3725000,3080000,3380000,4387000
SD Cipaera,20219599,Swasta,Kegiatan evaluasi pembelajaran,1296300,3442190,371200,1583600
SD Cipaera,20219599,Swasta,Pengelolaan sekolah,288000,672000,2903000,134000
SD Cipaera,20219599,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,200000,945000,400000
SD Cipaera,20219599,Swasta,Langganan daya dan jasa,1935546,1932102,1842768,1966594
SD Cipaera,20219599,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,335000,215000,147500,600000
SD Cipaera,20219599,Swasta,Pembayaran honor,8520000,6570000,6270000,6770000
SD Cipaera,20219599,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,160000,0
SD Cipaera,20219599,Swasta,Biaya lainnya,0,0,0,0
SD Cemara,20219601,Swasta,Pengembangan Perpustakaan,0,0,18400000,0
SD Cemara,20219601,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Cemara,20219601,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1500000,1500000,1500000,1500000
SD Cemara,20219601,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,5745000
SD Cemara,20219601,Swasta,Pengelolaan sekolah,2214970,4622830,0,1225500
SD Cemara,20219601,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,586367
SD Cemara,20219601,Swasta,Langganan daya dan jasa,1481530,1477170,0,0
SD Cemara,20219601,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2163500,0,1255983,1243133
SD Cemara,20219601,Swasta,Pembayaran honor,10800000,10800000,10800000,11300000
SD Cemara,20219601,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,4604017,0
SD Cemara,20219601,Swasta,Biaya lainnya,0,0,0,0
SD Cahaya Pelita,20219603,Swasta,Pengembangan Perpustakaan,0,300000,0,88370000
SD Cahaya Pelita,20219603,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3510000,0,0
SD Cahaya Pelita,20219603,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3494000,19901500,733000,6100000
SD Cahaya Pelita,20219603,Swasta,Kegiatan evaluasi pembelajaran,950000,10329600,0,5510000
SD Cahaya Pelita,20219603,Swasta,Pengelolaan sekolah,3262000,31417000,42885000,9738000
SD Cahaya Pelita,20219603,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",200000,11529900,0,5000000
SD Cahaya Pelita,20219603,Swasta,Langganan daya dan jasa,3471014,6280000,8130000,8000000
SD Cahaya Pelita,20219603,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1800000,0,0,8650000
SD Cahaya Pelita,20219603,Swasta,Pembayaran honor,36852000,41052000,36852000,43102000
SD Cahaya Pelita,20219603,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,2400000,0,1050000
SD Cahaya Pelita,20219603,Swasta,Biaya lainnya,0,0,0,0
SD Budi Sastra,20219604,Swasta,Pengembangan Perpustakaan,0,2775000,39813000,0
SD Budi Sastra,20219604,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2596000,0
SD Budi Sastra,20219604,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2340000,1140000,1500000,1380000
SD Budi Sastra,20219604,Swasta,Kegiatan evaluasi pembelajaran,5928800,6224700,3373500,9355100
SD Budi Sastra,20219604,Swasta,Pengelolaan sekolah,9671200,7327500,15970400,11383000
SD Budi Sastra,20219604,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,300000,550000,0
SD Budi Sastra,20219604,Swasta,Langganan daya dan jasa,1235600,1388580,1178844,1323700
SD Budi Sastra,20219604,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,3832000
SD Budi Sastra,20219604,Swasta,Pembayaran honor,20805000,20805000,14850000,14850000
SD Budi Sastra,20219604,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,1622500
SD Budi Sastra,20219604,Swasta,Biaya lainnya,0,0,0,0
SD Dian Kencana,20219606,Swasta,Pengembangan Perpustakaan,1308800,887000,57373800,11475000
SD Dian Kencana,20219606,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,400000,0
SD Dian Kencana,20219606,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9301000,4765000,3425000,5358000
SD Dian Kencana,20219606,Swasta,Kegiatan evaluasi pembelajaran,9534800,18640819,3950400,9773050
SD Dian Kencana,20219606,Swasta,Pengelolaan sekolah,10759500,8366500,17779064,11628800
SD Dian Kencana,20219606,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3690000,1645000,5213750,4916200
SD Dian Kencana,20219606,Swasta,Langganan daya dan jasa,2745392,2043619,2555103,2670534
SD Dian Kencana,20219606,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1104000,2584500,4277500,2038885
SD Dian Kencana,20219606,Swasta,Pembayaran honor,30000000,30000000,30000000,30000000
SD Dian Kencana,20219606,Swasta,Pembelian/perawatan alat multi media pembelajaran,1635000,0,5100000,400000
SD Dian Kencana,20219606,Swasta,Biaya lainnya,0,0,0,0
SD Dwi Amanat,20219607,Swasta,Pengembangan Perpustakaan,1200000,350000,38300000,350000
SD Dwi Amanat,20219607,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,996000,0
SD Dwi Amanat,20219607,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,900000,750000,750000,750000
SD Dwi Amanat,20219607,Swasta,Kegiatan evaluasi pembelajaran,6366250,9456000,3092000,7615000
SD Dwi Amanat,20219607,Swasta,Pengelolaan sekolah,3902000,2550000,3086000,5920000
SD Dwi Amanat,20219607,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",620000,450000,475000,1495000
SD Dwi Amanat,20219607,Swasta,Langganan daya dan jasa,1536116,1721899,3970340,1812320
SD Dwi Amanat,20219607,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,978000,1005000,275000,2280000
SD Dwi Amanat,20219607,Swasta,Pembayaran honor,21501000,21501000,21501000,21501000
SD Dwi Amanat,20219607,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,850000,300000
SD Dwi Amanat,20219607,Swasta,Biaya lainnya,0,0,0,0
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Pengembangan Perpustakaan,233700,0,428000,15107500
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Kegiatan dalam rangka penerimaan siswa baru,182000,126000,1076000,498000
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11950000,8410100,3856000,11402500
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Kegiatan evaluasi pembelajaran,5132000,10140500,13261400,7502400
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Pengelolaan sekolah,5035202,17294900,9677400,13379287
SD Ignatius Slamet Riyadi 2,20219608,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",6367600,10485750,7368950,9786000
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Langganan daya dan jasa,6253695,3313580,8619809,11303410
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1769200,5895500,7515900,14456800
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Pembayaran honor,9215000,23616642,8880000,28440000
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Pembelian/perawatan alat multi media pembelajaran,9861100,1293000,1937800,10029000
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Biaya lainnya,0,0,0,0
SD Ignatius Slamet Riyadi,20219609,Swasta,Pengembangan Perpustakaan,2665000,612000,39913600,438000
SD Ignatius Slamet Riyadi,20219609,Swasta,Kegiatan dalam rangka penerimaan siswa baru,7429392,100000,2182000,0
SD Ignatius Slamet Riyadi,20219609,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7627569,3415920,15173500,19526250
SD Ignatius Slamet Riyadi,20219609,Swasta,Kegiatan evaluasi pembelajaran,11586000,16390810,12098200,13643800
SD Ignatius Slamet Riyadi,20219609,Swasta,Pengelolaan sekolah,4709184,4657933,5263100,5583100
SD Ignatius Slamet Riyadi,20219609,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1790000,7374109,1970000,2829700
SD Ignatius Slamet Riyadi,20219609,Swasta,Langganan daya dan jasa,13108600,12890100,12664509,12308175
SD Ignatius Slamet Riyadi,20219609,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2871200,3015500,2993500,2023700
SD Ignatius Slamet Riyadi,20219609,Swasta,Pembayaran honor,0,0,0,0
SD Ignatius Slamet Riyadi,20219609,Swasta,Pembelian/perawatan alat multi media pembelajaran,1435000,1597000,590000,130000
SD Ignatius Slamet Riyadi,20219609,Swasta,Biaya lainnya,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Pengembangan Perpustakaan,4500000,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10300000,15280250,63897050,0
SD Ibnu Taimiyah,20219610,Swasta,Kegiatan evaluasi pembelajaran,3760000,1150000,0,0
SD Ibnu Taimiyah,20219610,Swasta,Pengelolaan sekolah,3400000,2604000,1300000,0
SD Ibnu Taimiyah,20219610,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3100000,1400000,4080000,0
SD Ibnu Taimiyah,20219610,Swasta,Langganan daya dan jasa,2886658,3088217,3058850,0
SD Ibnu Taimiyah,20219610,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2760000,1500000,2340000,0
SD Ibnu Taimiyah,20219610,Swasta,Pembayaran honor,17700000,21200000,21200000,0
SD Ibnu Taimiyah,20219610,Swasta,Pembelian/perawatan alat multi media pembelajaran,4567000,1620000,240000,0
SD Ibnu Taimiyah,20219610,Swasta,Biaya lainnya,0,0,0,0
SD Gracia 3,20219611,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Gracia 3,20219611,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Gracia 3,20219611,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Gracia 3,20219611,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Gracia 3,20219611,Swasta,Pengelolaan sekolah,0,0,0,0
SD Gracia 3,20219611,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Gracia 3,20219611,Swasta,Langganan daya dan jasa,0,0,0,0
SD Gracia 3,20219611,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Gracia 3,20219611,Swasta,Pembayaran honor,0,0,0,0
SD Gracia 3,20219611,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Gracia 3,20219611,Swasta,Biaya lainnya,0,0,0,0
SD Gracia 2,20219612,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Gracia 2,20219612,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Gracia 2,20219612,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Gracia 2,20219612,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Gracia 2,20219612,Swasta,Pengelolaan sekolah,0,0,0,0
SD Gracia 2,20219612,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Gracia 2,20219612,Swasta,Langganan daya dan jasa,0,0,0,0
SD Gracia 2,20219612,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Gracia 2,20219612,Swasta,Pembayaran honor,0,0,0,0
SD Gracia 2,20219612,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Gracia 2,20219612,Swasta,Biaya lainnya,0,0,0,0
SD Giki,20219614,Swasta,Pengembangan Perpustakaan,386934,10978200,14565100,0
SD Giki,20219614,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2144000,0,0
SD Giki,20219614,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5150000,800000,2200000,0
SD Giki,20219614,Swasta,Kegiatan evaluasi pembelajaran,0,2530800,956200,0
SD Giki,20219614,Swasta,Pengelolaan sekolah,3148500,1992500,4734600,0
SD Giki,20219614,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",250000,0,381600,0
SD Giki,20219614,Swasta,Langganan daya dan jasa,3875232,2686763,4004271,0
SD Giki,20219614,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2985000,0,5639000,0
SD Giki,20219614,Swasta,Pembayaran honor,7632006,7632000,7632000,0
SD Giki,20219614,Swasta,Pembelian/perawatan alat multi media pembelajaran,1989900,7195400,0,0
SD Giki,20219614,Swasta,Biaya lainnya,0,0,0,0
SD Ganesha,20219615,Swasta,Pengembangan Perpustakaan,0,0,0,1158000
SD Ganesha,20219615,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1050000,0,0
SD Ganesha,20219615,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,490000,210000,10413900,2383000
SD Ganesha,20219615,Swasta,Kegiatan evaluasi pembelajaran,497000,1104300,872000,5149000
SD Ganesha,20219615,Swasta,Pengelolaan sekolah,55000,0,458000,0
SD Ganesha,20219615,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",376000,0,0,215000
SD Ganesha,20219615,Swasta,Langganan daya dan jasa,500000,200000,600000,750000
SD Ganesha,20219615,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1461000,240000,240000,255000
SD Ganesha,20219615,Swasta,Pembayaran honor,6570000,6570000,6570000,6570000
SD Ganesha,20219615,Swasta,Pembelian/perawatan alat multi media pembelajaran,130000,0,1705000,0
SD Ganesha,20219615,Swasta,Biaya lainnya,0,0,0,0
SD Dwisakti,20219616,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Dwisakti,20219616,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Dwisakti,20219616,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,310000,0,0,0
SD Dwisakti,20219616,Swasta,Kegiatan evaluasi pembelajaran,1400000,0,0,0
SD Dwisakti,20219616,Swasta,Pengelolaan sekolah,300000,0,0,0
SD Dwisakti,20219616,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",500000,0,0,0
SD Dwisakti,20219616,Swasta,Langganan daya dan jasa,4823000,0,0,0
SD Dwisakti,20219616,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,750000,0,0,0
SD Dwisakti,20219616,Swasta,Pembayaran honor,7500000,0,0,0
SD Dwisakti,20219616,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Dwisakti,20219616,Swasta,Biaya lainnya,0,0,0,0
SD Budi Istri,20219617,Swasta,Pengembangan Perpustakaan,500000,500000,500000,500000
SD Budi Istri,20219617,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Budi Istri,20219617,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2177000,2177000,1945000,1300000
SD Budi Istri,20219617,Swasta,Kegiatan evaluasi pembelajaran,1000000,1000000,1000000,700000
SD Budi Istri,20219617,Swasta,Pengelolaan sekolah,3000000,3000000,3000000,1500000
SD Budi Istri,20219617,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2250000,2250000,2250000,2000000
SD Budi Istri,20219617,Swasta,Langganan daya dan jasa,3000000,3000000,3000000,1500000
SD Budi Istri,20219617,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,513000,513000,513000,460000
SD Budi Istri,20219617,Swasta,Pembayaran honor,5000000,5000000,5232000,5000000
SD Budi Istri,20219617,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Budi Istri,20219617,Swasta,Biaya lainnya,0,0,0,0
SD Santa Ursula,20219812,Swasta,Pengembangan Perpustakaan,0,0,62436700,1167700
SD Santa Ursula,20219812,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,250000
SD Santa Ursula,20219812,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3837733,3837733,12202700,32409737
SD Santa Ursula,20219812,Swasta,Kegiatan evaluasi pembelajaran,7132845,7132845,11165000,675000
SD Santa Ursula,20219812,Swasta,Pengelolaan sekolah,1548500,0,12031483,26704000
SD Santa Ursula,20219812,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,2044998,980000
SD Santa Ursula,20219812,Swasta,Langganan daya dan jasa,2170500,2170500,3241508,3749815
SD Santa Ursula,20219812,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,1548500,22540060,7759229
SD Santa Ursula,20219812,Swasta,Pembayaran honor,42925000,42925000,16396000,3000000
SD Santa Ursula,20219812,Swasta,Pembelian/perawatan alat multi media pembelajaran,1279000,1279000,11350000,46950200
SD Santa Ursula,20219812,Swasta,Biaya lainnya,0,0,0,0
SD Pelita Jasa,20219813,Swasta,Pengembangan Perpustakaan,0,150000,0,150000
SD Pelita Jasa,20219813,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2850000,0,0
SD Pelita Jasa,20219813,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4800000,4099000,31600000,3200000
SD Pelita Jasa,20219813,Swasta,Kegiatan evaluasi pembelajaran,4665000,5332200,3516000,3516000
SD Pelita Jasa,20219813,Swasta,Pengelolaan sekolah,3398400,754800,800000,1800000
SD Pelita Jasa,20219813,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2260000,900000,2500000,4200000
SD Pelita Jasa,20219813,Swasta,Langganan daya dan jasa,1981000,1570000,0,750000
SD Pelita Jasa,20219813,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,6440000,2440000
SD Pelita Jasa,20219813,Swasta,Pembayaran honor,9800000,12744000,12744000,12744000
SD Pelita Jasa,20219813,Swasta,Pembelian/perawatan alat multi media pembelajaran,1416000,0,0,0
SD Pelita Jasa,20219813,Swasta,Biaya lainnya,0,0,0,0
SD Pelita,20219814,Swasta,Pengembangan Perpustakaan,0,29252000,0,0
SD Pelita,20219814,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1900000,0
SD Pelita,20219814,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4034500,4800000,2800000,0
SD Pelita,20219814,Swasta,Kegiatan evaluasi pembelajaran,3197000,2308000,2038000,0
SD Pelita,20219814,Swasta,Pengelolaan sekolah,7775000,7862800,6570600,0
SD Pelita,20219814,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Pelita,20219814,Swasta,Langganan daya dan jasa,913500,378200,0,0
SD Pelita,20219814,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,2611400,0
SD Pelita,20219814,Swasta,Pembayaran honor,15600000,15600000,15600000,0
SD Pelita,20219814,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,600000,0,0
SD Pelita,20219814,Swasta,Biaya lainnya,0,0,0,0
SD Pasundan 3,20219815,Swasta,Pengembangan Perpustakaan,260000,260000,38785100,33070600
SD Pasundan 3,20219815,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,5075000,0
SD Pasundan 3,20219815,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6652000,0,0,4575000
SD Pasundan 3,20219815,Swasta,Kegiatan evaluasi pembelajaran,5601600,6551200,5985000,11300000
SD Pasundan 3,20219815,Swasta,Pengelolaan sekolah,17882650,25059000,22000500,12629850
SD Pasundan 3,20219815,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,400000,9447250,12600000
SD Pasundan 3,20219815,Swasta,Langganan daya dan jasa,2634250,2379750,3422250,3996250
SD Pasundan 3,20219815,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,75000,2925000,3200000,2163250
SD Pasundan 3,20219815,Swasta,Pembayaran honor,36750000,33075000,21300000,21300000
SD Pasundan 3,20219815,Swasta,Pembelian/perawatan alat multi media pembelajaran,1504500,650000,650000,10000000
SD Pasundan 3,20219815,Swasta,Biaya lainnya,0,0,0,0
SD Pasundan 2,20219816,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pasundan 2,20219816,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pasundan 2,20219816,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pasundan 2,20219816,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Pasundan 2,20219816,Swasta,Pengelolaan sekolah,0,0,0,0
SD Pasundan 2,20219816,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Pasundan 2,20219816,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pasundan 2,20219816,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Pasundan 2,20219816,Swasta,Pembayaran honor,0,0,0,0
SD Pasundan 2,20219816,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Pasundan 2,20219816,Swasta,Biaya lainnya,0,0,0,0
SD Pasundan 1,20219817,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pasundan 1,20219817,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pasundan 1,20219817,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pasundan 1,20219817,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Pasundan 1,20219817,Swasta,Pengelolaan sekolah,0,0,0,0
SD Pasundan 1,20219817,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Pasundan 1,20219817,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pasundan 1,20219817,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Pasundan 1,20219817,Swasta,Pembayaran honor,0,0,0,0
SD Pasundan 1,20219817,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Pasundan 1,20219817,Swasta,Biaya lainnya,0,0,0,0
SD Pardomuan,20219818,Swasta,Pengembangan Perpustakaan,560000,384000,0,0
SD Pardomuan,20219818,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pardomuan,20219818,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,632000,1110000,0,0
SD Pardomuan,20219818,Swasta,Kegiatan evaluasi pembelajaran,2124670,1661750,0,0
SD Pardomuan,20219818,Swasta,Pengelolaan sekolah,1916700,2586500,0,0
SD Pardomuan,20219818,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",939500,627000,0,0
SD Pardomuan,20219818,Swasta,Langganan daya dan jasa,1093200,1041600,0,0
SD Pardomuan,20219818,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,694500,0,0
SD Pardomuan,20219818,Swasta,Pembayaran honor,15000000,15000000,0,0
SD Pardomuan,20219818,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Pardomuan,20219818,Swasta,Biaya lainnya,0,0,0,0
SD Pangkalan,20219819,Swasta,Pengembangan Perpustakaan,0,0,20955100,0
SD Pangkalan,20219819,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3090000,0,0
SD Pangkalan,20219819,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6236400,2722400,3813500,5304000
SD Pangkalan,20219819,Swasta,Kegiatan evaluasi pembelajaran,827500,0,0,2093500
SD Pangkalan,20219819,Swasta,Pengelolaan sekolah,2637000,3166700,5878200,10474050
SD Pangkalan,20219819,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,500000
SD Pangkalan,20219819,Swasta,Langganan daya dan jasa,1359066,1480909,1373181,1427811
SD Pangkalan,20219819,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,600000,0,4210700
SD Pangkalan,20219819,Swasta,Pembayaran honor,9900000,9900000,9900000,12000000
SD Pangkalan,20219819,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,950000
SD Pangkalan,20219819,Swasta,Biaya lainnya,0,0,0,0
SD Pandu,20219820,Swasta,Pengembangan Perpustakaan,0,2818125,19850600,10832500
SD Pandu,20219820,Swasta,Kegiatan dalam rangka penerimaan siswa baru,630000,0,0,133000
SD Pandu,20219820,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,12046600,13865800,20974500,12319100
SD Pandu,20219820,Swasta,Kegiatan evaluasi pembelajaran,8421300,17268510,2543500,13367000
SD Pandu,20219820,Swasta,Pengelolaan sekolah,0,0,1460000,5429000
SD Pandu,20219820,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",14139583,5138500,12114599,7884000
SD Pandu,20219820,Swasta,Langganan daya dan jasa,9702810,7196604,11471821,13146381
SD Pandu,20219820,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1764500,8530770,10569300,6967926
SD Pandu,20219820,Swasta,Pembayaran honor,20201000,7388400,8815000,3705000
