USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
22317,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,130,buah,Lembaga Pemberdaya Masyarakat,12350000,"10 per rw, total 13 rw penerima cangkul",95000,Kewilayahan (PIPPK),kelurahan cibangkong,107.6345667,-6.924376615
22318,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,pemuktahiran data kelurahan,78500,Kewilayahan (PIPPK),kelurahan cibangkong,107.6346713,-6.924344663
22331,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,15,Tenda,Lembaga Pemberdaya Masyarakat,7500000,kegiatan cibangkong night festival,500000,Kewilayahan (PIPPK),jalan warta,107.6325852,-6.924812955
22333,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,cibangkong night festival,1400000,Kewilayahan (PIPPK),jl. warta,107.6325879,-6.924801972
22336,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,1,Unit,Lembaga Pemberdaya Masyarakat,5850000,cibangkong night festival,5850000,Kewilayahan (PIPPK),jl. warta,107.632595,-6.924764695
22348,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,13,unit,Lembaga Pemberdaya Masyarakat,9620000,"1 per rw, penerima 13 rw",740000,Kewilayahan (PIPPK),kelurahan cibangkong,107.6344836,-6.924334012
23895,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan Papan Nama PKK,Diterima,Musrenbang Kota,7,Unit,Pembinaan Kesejahteraan Keluarga,17500000,Tidak adanya papan nama 10 program kegiatan PKK,2500000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29033,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,50,Stel,Pembinaan Kesejahteraan Keluarga,12500000,Sebagai identitas kelembagaan,250000,Kewilayahan (PIPPK),Jl. Cibangkong No.93,107.6332149,-6.924435193
29039,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,4,Set,Pembinaan Kesejahteraan Keluarga,1400000,Sarana untuk pembuatan administrasi PKK,350000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29055,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,40,meter,Pembinaan Kesejahteraan Keluarga,1280000,sebagai sarana informasi dan sosialisasi kegiatan,32000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29056,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,100,buah,Pembinaan Kesejahteraan Keluarga,5000000,Sebagai apresiasi terhadap pelaku pendukung program kegiatan PKK,50000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332149,-6.924435193
29059,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,450,orang,Pembinaan Kesejahteraan Keluarga,22500000,Kegiatan lomba sebanyak 6 kali dengan peserta 75 orang,50000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29060,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,6,set,Pembinaan Kesejahteraan Keluarga,6000000,Sebagai Apresiasi terhadap pemenang lomba,1000000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29063,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Juri,Diterima,Musrenbang Kota,12,Orang,Pembinaan Kesejahteraan Keluarga,6000000,"Sebagai tim penilai atas kegiatan lomba yang diadakan PKK, setiap lomba terdapat 2 juri ( 6 Lomba X 2 Juri = 12 orang)",500000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29066,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,12,Orang,Pembinaan Kesejahteraan Keluarga,6000000,Sebagai penyampai informasi kepada peserta pelatihan,500000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29081,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,20,Buku,Pembinaan Kesejahteraan Keluarga,2000000,agar administrasi lebih tertata dan rapih,100000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29098,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan struktur kelembagaan PKK,Diterima,Musrenbang Kota,2,unit,Pembinaan Kesejahteraan Keluarga,6160000,Papan Data sudah rusak,3080000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29115,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,435,Dus,Pembinaan Kesejahteraan Keluarga,6525000,"Kegiatan Sosialisasi/Pendampingan Pola Asuh Kepada Penyadang Difabel, gerakan magrib mengaji dan solat subuh di masjid, pengajian rutin,serta penyuluhan PKDRT melaluiPLLIPPA/P2TP2A",15000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29120,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,"Kegiatan Gotong Royong dan Kesetiakawanan sosial, ketertiban lingkungan",Diterima,Musrenbang Kota,65,orang,Pembinaan Kesejahteraan Keluarga,3250000,Peningkatan kepedulian terhadap lingkungan dan masyarakat,50000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29124,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sosialisasi Lingkup Pokja II,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,1500000,Pelatihan TOT untuk  kader pendamping Penca,50000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332149,-6.924435193
29128,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelola Pos Paud,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,2355000,Untuk Meningkatkan pengelolaan terhadap Pos PAUD,78500,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29141,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Snack,Diterima,Musrenbang Kota,70,Dus,Pembinaan Kesejahteraan Keluarga,1050000,Sebagai pendukung terhadap pendidikan dan peningkatan ekonomi keluarga melalui WUB serta IPEMI,15000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29146,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sosialisasi Lingkup Pokja II,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,1500000,Pelatihan bagi WUB Difabel,50000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29150,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,20,orang,Pembinaan Kesejahteraan Keluarga,1570000,pelatihan komputer bagi pengurus PKK,78500,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29154,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sosialisasi Lingkup PKK,Diterima,Musrenbang Kota,75,orang,Pembinaan Kesejahteraan Keluarga,3750000,Sosialisasi olahan non beras untuk PMT Balita dan Lansia,50000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29158,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Snack,Diterima,Musrenbang Kota,71,Dus,Pembinaan Kesejahteraan Keluarga,1065000,Sosialisasi budaya ACMI dan ACPI,15000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29159,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,75,Dus,Pembinaan Kesejahteraan Keluarga,1125000,Sosialisasi peningkatan PHBS dan KAder Jumantik,15000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29160,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,65,Dus,Pembinaan Kesejahteraan Keluarga,975000,Revitalisasi Posyandu,15000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29171,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Penyuluhan Pencegahan HIV/AIDS,Diterima,Musrenbang Kota,65,orang,Pembinaan Kesejahteraan Keluarga,3250000,agar masyarakat dapat lebih berhati hati,50000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29175,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,205,Dus,Pembinaan Kesejahteraan Keluarga,3075000,"untuk mendukung kegiatan Sosialisasi Keluarga Sadar sehat dengan mencegah dan menanggulangi  penyakit menular + tidak menular, meningkatkan kesadaran keluarga tentang manfaat kelestarian lingkungan hidup, penikatan kuallitas dan kuantitas kader melalui UK",15000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29189,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,30,Orang,Karang Taruna,450000,sebagai sarana pendukung dalam kegiatan pelatihan,15000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29190,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,30,orang,Karang Taruna,2475000,Agar Warga Karang Taruna semakin terampil,82500,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29191,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,40,Dus,Karang Taruna,600000,Pendukun kegiatan karang Taruna,15000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29195,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,1,Orang,Karang Taruna,300000,Sebagai bahan penerapan Informasi dan sosialisasi untuk warga Karang Taruna,300000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29196,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,3,Rim,Karang Taruna,1500000,sebagai saran penyampaian informasi kepada masyarakat,500000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
29198,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,25,unit,Karang Taruna,18500000,Agar lingkungan lebih bersih dan nyaman,740000,Kewilayahan (PIPPK),Jl. Cibangkong no.93,107.6332122,-6.924435193
5939,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Ditolak,Forum Perangkat Daerah,80,m2,RW 01,57717730,,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.6295805,-6.923018664
7665,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,2,m2,RW 01,200000,sebagai simbol lembaga RW 01 Kelurahan cibangkong,100000,Kewilayahan (PIPPK),Gedung Balai RW 01 Jl. Laswi,107.6293659,-6.923018664
7689,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,40,stel,RW 01,10000000,untuk menambah kekompakan jajaran pengurus RW dan pengurus RT di lingkungan RW 01 Kelurahan Cibangkong,250000,Kewilayahan (PIPPK),,107.6302671,-6.923274278
7706,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 01,1650000,untuk motivasi semangat anggota Linmas RW 01,275000,Kewilayahan (PIPPK),,107.630353,-6.923316881
7717,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Ditolak,Kelurahan,1,Unit,RW 01,766700,untuk mencetak dokumen administrasi RW 01 kel. Cibangkong,766700,Kewilayahan (PIPPK),,107.6299238,-6.923189073
7726,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Ditolak,Kelurahan,1,unit,RW 01,5766586,sebagai alat untuk mendokumentasi kegiatan-kegiatan yang ada di RW 01,5766586,Kewilayahan (PIPPK),,107.6300097,-6.923231676
7740,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 01,5600000,sarana dakwah,1400000,Kewilayahan (PIPPK),,107.6302242,-6.923018664
7748,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,500,Dus,RW 01,5000000,untuk jamaah ketika memperingati PHBI,10000,Kewilayahan (PIPPK),,107.6301384,-6.923061266
7758,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,500,Dus,RW 01,17500000,untuk jamaah saat PHBI,35000,Kewilayahan (PIPPK),,107.6301813,-6.923018664
7781,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 01,Infrastruktur,Infrastruktur,Pengecatan Plafond Baru Kantor RW,Diterima,Musrenbang Kota,64,m2,RW 01,1767469,plafont lama sudah rusak harus diganti dan dicat ulang,27617,Kewilayahan (PIPPK),,107.6294088,-6.923018664
10861,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Ditolak,Forum Perangkat Daerah,20,m2,RW 02,5424820,"karena lingkungan gelap sering dijadikan kumpul2 gerombolan anak muda baik yang minum miras, pacaran. tempat gelap juga bisa meningkatkan peluang kejahatan",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Jalan Cibangkong, Jalan Pelita 1,2,3 dan Jalan 17 Agustus 1, 2",107.6314151,-6.924509747
14077,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,50,stel,RW 02,12500000,untuk kekompakan pengurus RT dan RW di lingkungan RW 02,250000,Kewilayahan (PIPPK),,107.6315975,-6.924639328
14087,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,5,Org/Jpl,RW 02,7000000,pengisi acara PHBI,1400000,Kewilayahan (PIPPK),,107.6315117,-6.924554123
14092,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,1000,Dus,RW 02,10000000,untuk jamaah,10000,Kewilayahan (PIPPK),,107.6315975,-6.924639329
14100,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,500,Dus,RW 02,17500000,untuk jamaah PHBI,35000,Kewilayahan (PIPPK),,107.6326704,-6.924511521
14924,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Ditolak,Kelurahan,100,Buah,RW 02,31647000,untuk kegiatan RW 02,316470,Kewilayahan (PIPPK),,107.6326168,-6.924463594
14933,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 02,2750000,untuk seragam hansip,275000,Kewilayahan (PIPPK),,107.6315546,-6.924623353
14942,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,30,orang,RW 02,15000000,santunan untuk warga kurang mampu yg punya anak sekolah,500000,Kewilayahan (PIPPK),,107.6315117,-6.924665955
14959,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,50,buku,RW 02,5000000,untuk mencatat administrasi,100000,Kewilayahan (PIPPK),,107.6317263,-6.924793762
14964,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Ditolak,Kelurahan,2,unit,RW 02,11533172,alat untuk mendokumentasikan kegiatan di RW 02,5766586,Kewilayahan (PIPPK),,107.6315546,-6.924665955
14994,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Ditolak,Kelurahan,1,Unit,RW 02,766700,untuk mencetak dokumen RW,766700,Kewilayahan (PIPPK),,107.6317692,-6.924793762
2192,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,150,m2,RW 02,40686150,Jalan sudah mulai rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.6307714,-6.924669505
2216,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,RKPD,70,m,RW 02,42000000,selokan meluap saat hujan deras sehingga kedalamannya harus di tambah,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.6319838,-6.924690807
2222,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Ditolak,Forum Perangkat Daerah,80,m2,RW 02,21699280,saluran mampet,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.6325095,-6.925095528
12800,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 03,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,500,m2,RW 03,135620500,Jalan sudah rusak dan membahayakan pengguna jalan.,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Adiwinangun ,107.6346231,-6.925393744
12817,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 03,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,RKPD,50,m,RW 03,30000000,drainase terlalu kecil dan sudah rusak,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.6346123,-6.9255109
12846,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 03,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,20,Titik,RW 03,122381080,Di lokasi tersebut minim penerangan yang mengakibatkan rawan tindak kejahatan,6119054,Dinas Pekerjaan Umum,Jl. Deme,0,0
12901,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 03,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Ditolak,Forum Perangkat Daerah,50,m2,RW 03,36073582,Menambah keindahan lingkungan,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl.deme,107.6346231,-6.925532201
36335,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 03,2750000,Pakaian yang dikenakan sudah usang,275000,Kewilayahan (PIPPK),Jl. Deme RW 03,107.6337808,-6.925596105
36336,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Ditolak,Kelurahan,2,unit,RW 03,37500000,Roda sampah yang dimiliki sudah kurang layak pakai,18750000,Kewilayahan (PIPPK),Jl. Deme RW 03,107.6329011,-6.925212684
12396,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,RKPD,100,m,RW 04,60000000,Saluran air/drainase sudah tidak bisa menampung debit air sehingga sering mengakibatkan banjir,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. kartaatmaja RW 04,107.6355296,-6.925542852
12653,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,300,m2,RW 04,81372300,"Jalan sudah rusak, dan membahayakan pengguna jalan",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Anak Kali Cikqpundung RW 04,107.6363933,-6.923519242
12690,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 04,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Ditolak,Forum Perangkat Daerah,200,m2,RW 04,144294326,Untuk keindahan lingkungan,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. kartaatmaja RW 04,107.6357925,-6.923742905
12765,RENJA,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 04,Lingkungan Hidup,Pembuatan Biopori,Pembuatan Biopori,Diterima,Musrenbang Kota,25,Unit,RW 04,7587500,"Untuk menambah resapan air, karena banyak genangan air",303500,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl.kartaatmaja rw 04,107.6352024,-6.925851718
16867,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Ditolak,Kelurahan,1,unit,RW 04,18750000,karena tidak adanya sarana angkutan sampah,18750000,Kewilayahan (PIPPK),Jl. Kartaatmaja,107.6356208,-6.924850033
16917,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Cibangkong,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,4,buku,RW 04,400000,agar pengadministrasian lebih tertib dan rapih,100000,Kewilayahan (PIPPK),Jl. Kartaatmaja,107.6358032,-6.924133426
