Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Belum Menikah,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,15
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Domisili Haji,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Tidak Mampu,33
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Permohonan KTP,257
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Permohonan Kartu Keluarga,138
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Pindah Datang,99
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Pindah Keluar,78
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Pengantar Pernikahan (NA),31
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Usaha,27
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Kelahiran,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Ahli Waris,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Belum Menikah,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Domisili Haji,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Tidak Mampu,36
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Permohonan KTP,178
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,100
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Pindah Datang,76
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Pindah Keluar,64
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Kelahiran,9
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Kematian,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Domisili Haji,11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Tidak Mampu,27
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Permohonan KTP,164
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Permohonan Kartu Keluarga,98
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Pindah Datang,58
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Pindah Keluar,45
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Usaha,30
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Kelahiran,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Domisili Haji,9
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Tidak Mampu,22
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Permohonan KTP,145
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,89
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Pindah Datang,62
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Pindah Keluar,59
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Kelahiran,10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Domisili Haji,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Tidak Mampu,28
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Permohonan KTP,161
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Permohonan Kartu Keluarga,71
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Pindah Datang,64
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Pindah Keluar,29
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Kelahiran,6
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Kematian,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Domisili Haji,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Tidak Mampu,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Permohonan KTP,113
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Permohonan Kartu Keluarga,68
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Pindah Datang,44
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Pindah Keluar,30
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Usaha,21
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Kelahiran,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Domisili Haji,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Tidak Mampu,5
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Permohonan KTP,67
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Permohonan Kartu Keluarga,57
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Pindah Datang,18
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Pindah Keluar,22
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Usaha,22
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Kelahiran,21
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Kematian,8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Domisili Haji,8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Tidak Mampu,19
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Permohonan KTP,78
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Permohonan Kartu Keluarga,40
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Pindah Datang,21
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Pindah Keluar,18
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Usaha,37
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Kelahiran,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Kematian,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Domisili Haji,4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Tidak Mampu,35
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Permohonan KTP,99
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Permohonan Kartu Keluarga,55
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Pindah Datang,21
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Pindah Keluar,23
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Usaha,40
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Kelahiran,10
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Kematian,8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Belum Menikah,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Domisili Haji,7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Tidak Mampu,26
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Permohonan KTP,108
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Permohonan Kartu Keluarga,60
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Pindah Datang,23
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Pindah Keluar,19
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Usaha,31
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Kelahiran,14
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Kematian,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Ahli Waris,5
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Domisili Kependudukan,17
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Domisili Haji,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Tidak Mampu,34
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Permohonan KTP,71
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Permohonan Kartu Keluarga,54
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Pindah Datang,20
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Pindah Keluar,25
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Usaha,17
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Kelahiran,45
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Domisili Haji,8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Tidak Mampu,46
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Permohonan KTP,101
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Permohonan Kartu Keluarga,17
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Pindah Datang,13
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Pindah Keluar,10
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Usaha,7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Kelahiran,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Kematian,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Belum Menikah,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,12
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Domisili Haji,6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Tidak Mampu,66
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Permohonan KTP,101
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Permohonan Kartu Keluarga,74
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Pindah Datang,31
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Pindah Keluar,34
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Usaha,18
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Kelahiran,33
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Kematian,9
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Domisili Haji,14
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Tidak Mampu,96
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Permohonan KTP,69
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,43
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Pindah Datang,32
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Pindah Keluar,35
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Usaha,21
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,5
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Kelahiran,18
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Belum Menikah,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Domisili Haji,6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Tidak Mampu,36
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Permohonan KTP,67
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Permohonan Kartu Keluarga,50
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Pindah Datang,20
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Pindah Keluar,12
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Usaha,21
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Kelahiran,9
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Domisili Haji,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Tidak Mampu,21
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Permohonan KTP,70
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,50
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Pindah Datang,28
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Pindah Keluar,29
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Usaha,17
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Kelahiran,46
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Domisili Haji,10
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Tidak Mampu,22
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Permohonan KTP,60
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Permohonan Kartu Keluarga,27
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Pindah Datang,20
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Pindah Keluar,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Usaha,33
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Kelahiran,22
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Kematian,8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Ahli Waris,4
