Kode Kecamatan,Kecamatan ,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 04,Bubun Dudi J
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 05,Ayi Mustofa
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 06,Yoyo Budiawan
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 07,Asep Darjat
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 08,Undang Rahmat
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 09,Sopandi
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 10,Toha
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Dedi Suhardi
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 01,Ujang Ahmad
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 02,Umar
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 03,Agus Sumpena
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 04,Didin Suhardi
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 05,Ujang Suhana
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 06,Hj. Eni Suhaeni
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Cahya Harapan
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 01,Uden
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 02,M. Rasyid
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 03,Nani Sumarni
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 04,Imas Ati R.
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 05,Ali Rajai
