id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
8365701,Belanja Pakaian Olahraga - Pagelaran Seni Budaya Sunda,25000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Pakaian Olahraga untuk panitia dan peserta kegiatan Pagelaran Seni Budaya Sunda,APBDP,25000000,1.18.1.18.01.01.16.01.5.2.2.14.04,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
8357390,Belanja Jasa Konsultansi Pengawasan,16000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Kota Bandung,Belanja Jasa Konsultansi Pengawasan Pemeliharaan Gedung Kantor,APBDP,16000000,1.18.1.18.01.01.02.22.5.2.2.21.03,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/12/16,-
6261660,Belanja Sewa Rumah/Gedung/Gudang/Parkir (Pelatihan Kewirausahaan bagi Pemuda),800000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pelatihan Kewirausahaan bagi Pemuda,Barang/jasa,Jasa Lainnya,8 Kegiatan,Kota Bandung,Belanja Sewa Tempat kegiatan Pelatihan Kewirausahaan bagi Pemuda sebanyak 8 Kegiatan selama 1 tahun,APBD,800000000,1.18.1.18.01.17.01.5.2.2.07.02,Pengadaan Langsung,02/02/16,30/12/16,02/02/16,30/12/16,-
8369014,"Belanja Jasa Konsultansi Perencanaan Pemeliharaan Sarana Olahraga Kecamatan Lengkong, Arcamanik dan Batununggal",50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Belanja Jasa Konsultansi Perencanaan Pemeliharaan Sarana Olahraga Kecamatan Lengkong, Arcamanik dan Batununggal",APBDP,50000000,1.18.1.18.01.01.21.02.5.2.2.21.02,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
6162268,Belanja Pakaian Olahraga (Antar Pelajar NPCI),35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,Barang/jasa,Barang,1 Paket,Kota Bandung,Kaos Olahraga untuk Panitia dan Peserta Even Antar Pelajar NPCI,APBD,35000000,1.18.1.18.01.20.10.5.2.2.14.04,Pengadaan Langsung,01/03/16,11/03/16,14/03/16,31/03/16,-
6164902,Belanja Pakaian Olahraga (Peserta Senam Lansia Tk. Kota Bandung),36975000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,Barang/jasa,Barang,1 Paket,Kota Bandung,Belanja Pakaian Olahraga Pesrta Keg. Senam Lansia Tk. Kota Bandung,APBD,36975000,1.18.1.18.01.20.10.5.2.2.14.04,Pengadaan Langsung,01/07/16,08/07/16,11/07/16,29/07/16,-
6150217,Belanja Makanan dan Minuman Kegiatan PORPEMKOT,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Tahun,Kota Bandung,Belanja Makan dan Minum Panitia dan Wasit PORPEMKOT,APBD,75000000,1.18.1.18.01.20.06.5.2.2.11.05,Pengadaan Langsung,01/07/16,08/07/16,11/07/16,29/07/16,-
8362816,Belanja Jasa Penyelenggaraan Acara - Pameran Kreatifitas Pemuda Sunda,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara untuk mengakomodir Kreatifitas-kratifitas Pemuda Sunda,APBDP,200000000,1.18.1.18.01.01.16.01.5.2.2.03.21,Pengadaan Langsung,31/10/16,11/11/16,14/11/16,30/12/16,-
6147263,Jasa Penyelenggaraan Acara Kick Boxing,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Jasa Penyelenggaraan Acara Kick Boxing,APBD,200000000,1.18.1.18.01.20.06.5.2.2.03.21,Pengadaan Langsung,01/08/16,31/08/16,01/09/16,30/09/16,-
8382203,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pemadam Kebakaran (Alat Pembantu Pemadam Kebakaran) ,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kota Bandung,pengadaan alat pembantu pemadam kebakaran,APBD,100000000,1.18.1.18.01.01.13.5.2.3.28.07,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,29/04/16,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pemadam Kebakaran (Alat Pembantu Pemadam Kebakaran) (5943111) 
8367778,Belanja Jasa Penyelenggaraan Acara - Pawai Kendaraan Hias Light Festival,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pameran Prestasi Hasil Karya Pemuda,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,Hias Kendaraan untuk Acara Bandung Light Festival,APBDP,200000000,1.18.1.18.01.01.16.08.5.2.2.03.21,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
6156767,Belanja Jasa Penyelenggaraan Acara PB PON,1030759870,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,"Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Belanja Jasa Penyelenggaraan Acara PB PON selama 1 Tahun,APBD,1030759870,1.18.1.18.01.20.07.5.2.2.03.21,Pengadaan Langsung,01/02/16,12/02/16,15/02/16,30/12/16,-
5954048,Belanja Bimbingan Teknis,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Bimbingan Teknis Kinerja Aparatur,APBD,150000000,1.18.1.18.01.05.04.5.2.2.17.03,Pengadaan Langsung,01/03/16,11/03/16,14/03/16,31/03/16,-
8369031,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Tempat Olahraga,80000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Tempat Olahraga,APBDP,80000000,1.18.1.18.01.01.21.02.5.2.3.49.11,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/12/16,-
5954927,Belanja Alat Tulis Kantor Seminar Kit (Penyusunan Profil Dinas),50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyusunan Profil Dinas,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,ATK Seminar Kit Penyusunan Profil Dinas,APBD,50000000,1.18.1.18.01.06.05.5.2.2.01.01,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,29/04/16,-
8383913,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan (Belanja Software - Aplikasi Tata Kelola Aset),200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kota Bandung,Pengadaan Peralatan Jaringan (Belanja Software - Aplikasi Tata Kelola Aset),APBDP,200000000,1.18.1.18.01.01.0.1.13.5.2.3.29.06,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
8381991,Belanja Modal Peralatan dan Mesin - Pengadaan Unit Pemeliharaan Lapangan Lain-lain (Peralatan Perlengkapan Mobil Potong Rumput) ,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kota Bandung,penyediaan Peralatan Perlengkapan Mobil Potong Rumput lapangan bola,APBDP,100000000,1.18.1.18.01.01.0.1.13.5.2.3.16.07,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
6163920,Belanja Pakaian Olahraga (Panitia Pelatihan Wasit NPCI),40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,Barang/jasa,Barang,1 Paket,Kota Bandung,pakaian olahraga untuk panitia keg. pelatihan wasit NPCI,APBD,40000000,1.18.1.18.01.20.10.5.2.2.14.04,Pengadaan Langsung,02/05/16,13/05/16,16/05/16,31/05/16,-
8358621,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga - Pemeliharaan/PerbaikanKomponen Hidrant GBLA,199500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Perlengkapan Gedung Kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,Belanja Pemeliharaan/PerbaikanKomponen Hidrant GBLA,APBDP,199500000,1.18.1.18.01.01.02.26.5.2.2.20.08,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/12/16,-
5956813,Belanja Pakaian Olahraga Paskibra,41000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Pakaian Olahraga Paskibra,APBD,41000000,1.18.1.18.01.16.01.5.2.2.14.04,Pengadaan Langsung,01/06/16,10/06/16,13/06/16,30/06/16,-
7817717,Belanja Jasa Penyelenggaraan Acara Gala Dinner Peserta PON XIX,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara Gala Dinner Peserta PON XIX,APBD,200000000,1.18.1.18.01.05.04.5.2.2.03.27,Pengadaan Langsung,01/02/16,05/02/16,08/02/16,31/03/16,Belanja Jasa Sosialisasi Kegiatan PON XIX (Welcome Party) (5953582) 
6179748,Belanja Pemeliharaan Gedung dan Bangunan (Perebaikan Sarana dan Prasarana Padepokan Pencak Silat di Bojongloa Kidul),40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,belanja pemeliharaan gedung dan bangunan di Kecamatan Bojongloa Kidul,APBD,40000000,1.18.1.18.01.21.02.5.2.2.20.05,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,31/05/16,-
8368996,Belanja Pemeliharaan Gedung dan Bangunan - Pemeliharaan Sarana Olahraga Kec. Arcamanik,80000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Belanja Pemeliharaan Sarana Olahraga Kec. Arcamanik,APBDP,80000000,1.18.1.18.01.01.21.02.5.2.2.20.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/12/16,-
5966729,Belanja Jasa Penyelenggaraan Acara Fasilitasi karya Cinematografi,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara Fasilitasi karya Cinematografi,APBD,200000000,1.18.1.18.01.16.03.5.2.2.03.21,Pengadaan Langsung,03/10/16,07/10/16,10/10/16,31/10/16,-
6147618,Belanja Sewa Gedung/kantor/Tempat (Penyelenggaraan Kompetisi Olahraga),450000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,"Sewa Tempat Kegiatan Porpemkot, Porpemda, Sepakbola Piala Gubernur, Kick Boxing",APBD,450000000,1.18.1.18.01.20.06.5.2.2.08.01,Pengadaan Langsung,01/07/16,29/07/16,01/08/16,30/09/16,-
8382180,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair - Karpet (Ruang Pemanasan GBLA),200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kota Bandung,Karpet ruangan Pemanasan di GBLA,APBDP,200000000,1.18.1.18.01.01.0.1.13.5.2.3.28.01,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
5984388,"Belanja Jasa Konsultansi Perencanaan (Study Amdal Aquatik, Tenis Lapangan, Atletik)",500000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olah Raga,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Study Amdal Aquatik, Tenis Lapangan, Atletik",APBD,500000000,1.18.1.18.01.21.02.5.2.2.21.02,Lelang Umum,01/02/16,29/02/16,01/03/16,31/03/16,-
8535634,Belanja Makanan dan Minuman Kegiatan,70000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Olahraga Yang Berkembang Di Masyarakat,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Makanan dan Minuman Kegiatan,APBD,70000000,1.18.1.18.01.01.20.14.5.2.2.11.05,Pengadaan Langsung,14/12/16,15/12/16,16/12/16,17/12/16,-
5948511,Pengadaan Pakaian Perlindungan Masyarakat (Linmas),50025000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengadaan Pakaian Dinas Beserta Kelengkapannya,Barang/jasa,Barang,1 Paket,Kota Bandung,Belanja Pakaian Linmas,APBD,50025000,1.18.1.18.01.03.02.5.2.2.12.07,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,29/04/16,-
5966282,Belanja Jasa Penyelenggaraan Acara Fasilitasi Bulan Bhakti Karang Taruna,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara Fasilitasi Bulan Bhakti Karang Taruna,APBD,200000000,1.18.1.18.01.16.03.5.2.2.03.21,Pengadaan Langsung,01/11/16,04/11/16,07/11/16,30/11/16,-
5948156,Belanja Pakaian Sipil Harian (PSH),16000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengadaan pakaian Dinas beserta Kelengkapannya,Barang/jasa,Barang,1 Paket,Kota Bandung,Belanja Pakaian Resmi Harian (PSH),APBD,16000000,1.18.1.18.01.03.02.5.2.2.12.02,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,30/06/16,-
6190620,Belanja Pemeliharaan Gedung dan Bangunan (GT. Karees),190000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pemeliharaan Gedung dan Bangunan GT. Karees,APBD,190000000,1.18.1.18.01.22.01.5.2.2.20.05,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,30/06/16,-
6179943,Belanja Pemeliharaan Gedung dan Bangunan (Perbaikan Lapangan Volley Ball dan Kelengkapannya di Kel. CIjaura),25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Belanja Pemeliharaan Gedung dan Bangunan (Perbaikan Lapangan Volley Ball dan Kelengkapannya di Kel. CIjaura),APBD,25000000,1.18.1.18.01.21.02.5.2.2.20.05,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
6146736,Belanja Jasa Penyelenggaraan Acara (Pembinaan Manajemen Organisasi Olahraga) ,43750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Manajemen Organisasi Olahraga,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,Belanja Penyelenggaraan Acara Workshop/Seminar Pembinaan Organisasi Olahraga,APBD,43750000,1.18.1.18.01.19.05.5.2.2.03.21,Pengadaan Langsung,01/07/16,08/07/16,11/07/16,31/08/16,-
8367936,Belanja Sewa Gedung/Kantor/Tempat PPLPD,110000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembibitan dan Pembinaan Olahragawan Berbakat,Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Penambahan anggaran untuk biaya sewa Gedung/Kantor/Tempat PPLPD dari Rp 90.000.000 menjadi Rp 200.000.000,APBDP,110000000,1.18.1.18.01.01.20.03.5.2.2.07.02,Penunjukan Langsung,31/10/16,07/11/16,07/11/16,30/12/16,-
8367387,Belanja Makanan dan Minuman Kegiatan - Fasiltasi Gerakan Pramuka Kota Bandung (Kwarcab),150000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Makanan dan Minuman Kegiatan Fasiltasi Gerakan Pramuka Kota Bandung (Kwarcab),APBDP,150000000,1.18.1.18.01.01.16.03.5.2.2.11.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
8369010,"Belanja Jasa Konsultansi Perencanaan Pemeliharaan Sarana Olahraga Kecamatan Cibiru, Panyileukan dan Cinambo",50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Belanja Jasa Konsultansi Perencanaan Pemeliharaan Sarana Olahraga Kecamatan Cibiru, Panyileukan dan Cinambo",APBDP,50000000,1.18.1.18.01.01.21.02.5.2.2.21.02,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
8362335,Belanja Jasa Penyelenggaraan Acara - Seminar,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Seminar Pembinaan Organisasi Kepemudaan,APBDP,200000000,1.18.1.18.01.01.16.01.5.2.2.03.21,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
7696562,Belanja Pakaian Olahraga,82925000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengadaan Pakaian Khusus Hari-hari Tertentu,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,Belanja Pakaian Olahraga,APBD,82925000,1.18.1.18.01.03.05.5.2.2.14.04,Pengadaan Langsung,10/08/16,11/08/16,12/08/16,15/08/16,-
8367665,Belanja Pakaian Olahraga Gerakan Pramuka Kota Bandung (Kwarcab),200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Pakaian Olahraga Gerakan Pramuka Kota Bandung (Kwarcab),APBDP,200000000,1.18.1.18.01.01.16.03.5.2.2.14.04,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
5955727,Belanja Jasa Penyelenggaraan Acara Diklat Paskibra,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Diklat Paskibra Kota Bandung,APBD,75000000,1.18.1.18.01.16.01.5.2.2.03.21,Pengadaan Langsung,01/06/16,10/06/16,13/06/16,30/06/16,-
6258915,Belanja Penyelenggaraan Acara (Pemberian Penyuluhan tentang Bahaya Narkoba bagi Pemuda),4256165991,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemberian Penyuluhan tentang Bahaya Narkoba bagi Pemuda,Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Pemberian Penyuluhan tentang Bahaya Narkoba bagi Pemuda,APBD,4256165991,1.18.1.18.01.18.01.5.2.2.03.21,Pengadaan Langsung,01/07/16,29/07/16,01/07/16,30/12/16,-
8368943,"Belanja Pemeliharaan Gedung dan Bangunan - Peningkatan Lapang RW. 12 Cinta Asih, Kel. Cibangkong Kec. Batununggal",80000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,"Belanja Peningkatan Lapang RW. 12 Cinta Asih, Kel. Cibangkong Kec. Batununggal",APBDP,80000000,1.18.1.18.01.01.21.02.5.2.2.20.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
5968559,Belanja makanan dan Minuman Bela Negara dan Kepemimpinan,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,3 Kegiatan,Kota Bandung,Belanja Makan dan Minum untuk Panitia dan Peserta Kegiatan Bela negara dan Kepemimpinan ,APBD,150000000,1.18.1.18.01.16.03.5.2.2.11.05,Pengadaan Langsung,01/08/16,05/08/16,08/08/16,31/08/16,-
6161849,Belanja Makanan dan Minuman Kegiatan (Pelatihan Wasit NPCI),30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,Barang/jasa,Barang,150 OK,Kota Bandung,Makan dn Minum Pania dan Peserta Kegiatan Pelatihan NPCI ,APBD,30000000,1.18.1.18.01.20.10.5.2.2.11.05,Pengadaan Langsung,01/06/16,10/06/16,13/06/16,30/06/16,-
6181313,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Tempat Olah Raga Terbuka Permanen (Pengadaan Sarana Aktivitas Olahraga di Kec. Cibeunying Kidul),80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Sarana Aktivitas Olahraga di Kec. Cibeunying Kidul,APBD,80000000,1.18.1.18.01.21.02.5.2.3.49.11,Pengadaan Langsung,01/02/16,12/02/16,15/02/16,31/03/16,-
6152845,Belanja Pakaian Olahraga Kegiatan Kick Boxing,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,"Pakaian Olahraga Kelengkapan PAnitia Wasit, dan Atlit Kick Boxing",APBD,100000000,1.18.1.18.01.20.06.5.2.2.14.04,Pengadaan Langsung,01/08/16,05/08/16,08/08/16,31/08/16,-
5983323,Belanja Modal Aset Tetap Lainnya - Pengadaan Barang Bercorak Kebudayaan Alat Olahraga Lin-lain (Belanja RUmput Sintetis Sarana Olahraga SOR Sepak Bola Persib),9000000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olah Raga,Modal,Barang,1 Paket,Kota Bandung,Rumput Sintetis SOR Sepak Bola PERSIB,APBD,9000000000,1.18.1.18.01.21.07.5.2.3.85.04,Lelang Umum,01/04/16,29/04/16,02/05/16,31/05/16,-
5967650,Belanja Makanan dan Minuman Kegiatan Youth Forum,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Makanan dan Minuman untuk Panitia dan Peserta Kegiatan Youth Forum,APBD,50000000,1.18.1.18.01.06.03.5.2.2.11.05,Pengadaan Langsung,01/09/16,09/09/16,12/09/16,30/09/16,-
8368980,Belanja Pemeliharaan Gedung dan Bangunan - Pemeliharaan Sarana Olahraga Kec. Panyileukan,80000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Belanja Pemeliharaan Sarana Olahraga Kec. Panyileukan,APBDP,80000000,1.18.1.18.01.01.21.02.5.2.2.20.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
