USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
37173,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Pelatihan Keterampilan Kerajinan Tangan,78500,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017284,-6.924360639
37174,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Pelatihan Kewirausahaan,78500,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016963,-6.924318036
37175,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Bimtek fasilitasi bagi UKM kuliner,78500,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.924307386
37176,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Bimtek Konfeksi dan sablon,78500,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924339338
37177,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,6,orang,Lembaga Pemberdaya Masyarakat,3000000,Kegiatan Pelatihan dan Bimtek,500000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.924275434
37178,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,45,meter,Lembaga Pemberdaya Masyarakat,1440000,untuk Kegiatan Pelatihan dan Bimtek,32000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924360639
37180,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,kegiatan,78500,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017392,-6.924339338
37181,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,pelatihan kader,78500,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017284,-6.924360639
37182,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Pelatihan,78500,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016963,-6.924339338
37183,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,6,orang,Lembaga Pemberdaya Masyarakat,3000000,pelatihan dalam koordinasi proses pembangunan,500000,Kewilayahan (PIPPK),jalan pamarset,107.6017284,-6.924349988
37184,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,12,meter,Lembaga Pemberdaya Masyarakat,384000,pelatihan dalam koordinasi proses pembangunan,32000,Kewilayahan (PIPPK),jalan pamarset no 9,107.6016963,-6.924286085
37186,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,30,buah,Lembaga Pemberdaya Masyarakat,750000,untuk k RW,25000,Kewilayahan (PIPPK),jl. pamarset no 09,107.6017177,-6.924360639
37187,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,20,buah,Lembaga Pemberdaya Masyarakat,1060000,untuk RW,53000,Kewilayahan (PIPPK),jl. pamarset,107.6016855,-6.924371289
37188,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,12,unit,Lembaga Pemberdaya Masyarakat,8880000,untuk RW,740000,Kewilayahan (PIPPK),jl. pamarset,107.601707,-6.924296735
37189,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Lembaga Pemberdaya Masyarakat,700000,penambahan,350000,Kewilayahan (PIPPK),jl. pamarset,107.601707,-6.924360639
37190,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,20,dus,Lembaga Pemberdaya Masyarakat,700000,untuk monev,35000,Kewilayahan (PIPPK),jl. pamarset,107.6017392,-6.924307386
37191,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,10,dus,Lembaga Pemberdaya Masyarakat,150000,monev,15000,Kewilayahan (PIPPK),jl. pamarset,107.6016963,-6.924360639
37297,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan papan informasi Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,1500000,belum ada,1500000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924389927
37298,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan struktur kelembagaan Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,3080000,belum ada,3080000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016963,-6.92432203
37299,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan buku Administrasi Karang Taruna,Diterima,Musrenbang Kota,15,Buku,Karang Taruna,1500000,penambahan,100000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017606,-6.924353982
37541,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Pengabdian pada Masyarakat,Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,Kegiatan pengobatan gratis,15000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924332681
37542,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,Kegiatan pengobatan grtais,35000,Kewilayahan (PIPPK),jalan pamrset no 09,107.601707,-6.924353982
37543,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,6,meter,Karang Taruna,192000,Kegiatan pengobatan gratis,32000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924343331
37544,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Pengabdian pada Masyarakat,Obat-Obatan Untuk Pemeriksaan Kesehatan,Diterima,Musrenbang Kota,150,orang,Karang Taruna,7500000,Kegiatan Pengobatan gratis,50000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016533,-6.924598945
37545,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Pengabdian pada Masyarakat,Narasumber,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,Kegiatan Pengobatan Gratis,300000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016963,-6.924375283
37546,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,1,buah,Karang Taruna,95000,Kegiatan Pengabdian pada masyarakat,95000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.924353982
37547,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,1,buah,Karang Taruna,25000,Kegiatan Pengabdian pada masyarakat,25000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.924353982
37548,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,1,unit,Karang Taruna,740000,Kegiatan Pengabdian pada masyarakat,740000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924311379
37549,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,1,buah,Karang Taruna,95000,Kegiatan Pengabdian pada masyarakat,95000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016855,-6.924389927
37550,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,1,buah,Karang Taruna,53000,Kegiatan Pengabdian pada masyarakat,53000,Kewilayahan (PIPPK),jalan pamarset,107.6016963,-6.924343331
37551,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Pengabdian pada Masyarakat,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,250,Lembar,Karang Taruna,50000,Kegiatan Pengabdian pada masyarakat,200,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017284,-6.924332681
37552,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,Kegiatan Pengabdian pada masyarakat,500000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017392,-6.924290078
37553,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Snack,Diterima,Musrenbang Kota,45,Dus,Karang Taruna,675000,Kegiatan pendataan PMKS dan PSKS,15000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924364632
37554,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,45,Dus,Karang Taruna,1575000,Kegiatan pendataan PMKS dan PSKS,35000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.924353982
37555,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Spanduk,Diterima,Musrenbang Kota,18,meter,Karang Taruna,576000,Kegiatan pendataan PMKS dan PSKS,32000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.924279428
37556,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,Kegiatan pendataan PMKS dan PSKS,500000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016963,-6.924343331
37557,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,200,Lembar,Karang Taruna,40000,Kegiatan pendataan PMKS dan PSKS,200,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016748,-6.924353982
37558,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Narasumber,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,Kegiatan pendataan PMKS dan PSKS,300000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016533,-6.924364632
37559,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,Kegiatan Pelatihan Penanaman Pohon Produktif,15000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.924332681
37560,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,Kegiatan Pelatihan Penanaman Pohon Produktif,35000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.924364632
37561,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),ATK / Seminar Kit,Diterima,Musrenbang Kota,50,orang,Karang Taruna,750000,Kegiatan Pelatihan Penanaman Pohon Produktif,15000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.924364632
37562,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,Kegiatan Pelatihan Penanaman Pohon Produktif,2500000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017284,-6.924343331
37563,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Sapnduk,Diterima,Musrenbang Kota,6,meter,Karang Taruna,192000,Kegiatan Pelatihan Penanaman Pohon Produktif,32000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924279428
37564,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Kaos Peserta,Diterima,Musrenbang Kota,50,buah,Karang Taruna,3750000,Kegiatan Pelatihan Penanaman Pohon Produktif,75000,Kewilayahan (PIPPK),jalan pamarset,107.6016963,-6.924247476
37565,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Bibit Tanaman,Diterima,Musrenbang Kota,525,polibag,Karang Taruna,7875000,Kegiatan Pelatihan Penanaman Pohon Produktif,15000,Kewilayahan (PIPPK),jalan pamarset ,107.6016748,-6.924353982
37566,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,Kegiatan Pelatihan Penanaman Pohon Produktif,500000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017284,-6.924343331
37567,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Penggandaan/Fotocopy,Diterima,Musrenbang Kota,200,Lembar,Karang Taruna,40000,Kegiatan Pelatihan Penanaman Pohon Produktif,200,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.924343331
37568,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,3500000,Kegiatan Acara Culinary,35000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924343331
37569,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,Kegiatan Acara Culinary,15000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924311379
37570,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,10,Jam,Karang Taruna,3000000,Kegiatan Acara Culinary,300000,Kewilayahan (PIPPK),jalan pamarset,107.6017177,-6.924353982
37571,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,200,Lembar,Karang Taruna,40000,Kegiatan Acara Culinary,200,Kewilayahan (PIPPK),jalan pamarset,107.601707,-6.924364632
37572,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,500,M2,Karang Taruna,10000000,Kegiatan Acara Culinary,20000,Kewilayahan (PIPPK),jalan pamarset,107.6016963,-6.92431138
37573,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,24,M2,Karang Taruna,4680000,Kegiatan Acara Culinary,195000,Kewilayahan (PIPPK),jalan pamarset,107.601707,-6.924353982
37574,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Kursi,Diterima,Musrenbang Kota,100,buah,Karang Taruna,550000,Kegiatan Acara Culinary,5500,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016748,-6.924332681
37575,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Meja,Diterima,Musrenbang Kota,50,buah,Karang Taruna,1500000,Kegiatan Acara Culinary,30000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.92433268
37576,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,25,meter,Karang Taruna,800000,Kegiatan Acara Culinary,32000,Kewilayahan (PIPPK),jalan pamarset,107.6017284,-6.924332681
37577,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,100,buah,Karang Taruna,7500000,Kegiatan Acara Culinary,75000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.92433268
37580,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,"Pelatihan Regenerasi Karta , 2 hari",300000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017284,-6.924300729
37581,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,1,Unit,Karang Taruna,2500000,Penguatan kelembagaan Karta,2500000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.924332681
37582,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,30,Stel,Karang Taruna,7500000,Penguatan Kelembagaan Karta,250000,Kewilayahan (PIPPK),jalan pamrset no 09,107.6016963,-6.924343331
37583,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,30,Buah,Karang Taruna,2250000,Penguatan Kelembagaan Karta,75000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016963,-6.924332681
37584,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,3,Set,Karang Taruna,1050000,Penguatan Kelembagaan Karta,350000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924353982
37585,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,3500000,Pelatihan Kaderisasi Karta,35000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017177,-6.924290078
37586,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,Pelatihan Kaderisasi Karta,15000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924300729
37587,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Cetak Spanduk,Diterima,Musrenbang Kota,12,meter,Karang Taruna,384000,Pelatihan Kaderisasi Karta,32000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016963,-6.924343331
37588,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,50,Orang,Karang Taruna,750000,Pelatihan Kaderisasi Karta,15000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016963,-6.92431138
37589,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Panji Karang Taruna,Diterima,Musrenbang Kota,1,Buah,Karang Taruna,1750000,Penguatan Kelembagaan Karta,1750000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.92431138
37590,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,100,Buah,Karang Taruna,2500000,Penguatan Kelembagaan Karta,25000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017284,-6.924311379
37591,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,30,orang,Karang Taruna,2475000,Penguatan Kelembagaan Karta,82500,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016748,-6.924364632
37592,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,9,M2,Karang Taruna,225000,Penguatan Kelembagaan Karta,25000,Kewilayahan (PIPPK),jalan pamarset no 09,107.601707,-6.924332681
37593,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,Pelatihan Penanaman Pohon Produktif,300000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016963,-6.924343331
38028,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sosialisasi Lingkup Pokja II,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,fasilitasi kegiatan lingkup pokja II,50000,Kewilayahan (PIPPK),jl. pamarset,107.601707,-6.924343331
38029,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,Fasilitasi Kegiatan Lingkup Pokja II,35000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6016748,-6.92432203
38030,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Snack,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,750000,Fasilitasi Kegiatan Lingkup Pokja II,15000,Kewilayahan (PIPPK),jalan pamarset no 09,107.6017392,-6.924343331
38031,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Fasilitasi Kegiatan Lingkup Pokja II,500000,Kewilayahan (PIPPK),jalan pamarset,107.6017177,-6.924311379
38032,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Karanganyar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,2355000,Fasilitasi Kegiatan Lingkup Pokja II,78500,Kewilayahan (PIPPK),jalan pamarset,107.601707,-6.924353982
