Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Rombel
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245165,SDN 132 CIHAURGEULIS KOTA BANDUNG,Negeri,13
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245166,SDN 185 CIHAURGEULIS KOTA BANDUNG,Negeri,12
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20245169,SDN 122 CIJAWURA KOTA BANDUNG,Negeri,27
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20245171,SDN 131 CIJAWURA KOTA BANDUNG,Negeri,21
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20245172,SDN 025 CIKUTRA KOTA BANDUNG,Negeri,36
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245178,SDN 043 CIMUNCANG KOTA BANDUNG,Negeri,37
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245187,SDN 062 CIUJUNG KOTA BANDUNG,Negeri,27
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20245193,SDN 049 DURMAN KOTA BANDUNG,Negeri,13
32.73.05,Andir,32.73.05.1005,Garuda,20245196,SDN 056 GARUDA DADALI KOTA BANDUNG,Negeri,36
32.73.11,Regol,32.73.11.1003,Pungkur,20245201,SDN 033 ASMI KOTA BANDUNG,Negeri,30
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20245206,SDN 150 GATOT SUBROTO KOTA BANDUNG,Negeri,22
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245211,SDN 133 JALAN ANYAR KOTA BANDUNG,Negeri,9
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245212,SDN 002 KARANGMULYA KOTA BANDUNG,Negeri,18
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245215,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,Negeri,18
32.73.11,Regol,32.73.11.1006,Ciateul,20245218,SDN 120 KOTABARU KOTA BANDUNG,Negeri,6
32.73.11,Regol,32.73.11.1004,Balong Gede,20245219,SDN 020 LENGKONG BESAR KOTA BANDUNG,Negeri,24
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245226,SDN 230 MARGAHAYU RAYA KOTA BANDUNG,Negeri,19
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245228,SDN 242 MARGASARI KOTA BANDUNG,Negeri,13
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245229,SDN 167 MENGGER GIRANG KOTA BANDUNG,Negeri,18
32.73.19,Sumur Bandung,32.73.19.1001,Braga,20245231,SDN 001 MERDEKA KOTA BANDUNG,Negeri,36
32.73.11,Regol,32.73.11.1003,Pungkur,20245238,SDN 008 MOHAMAD TOHA KOTA BANDUNG,Negeri,24
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245242,SDN 082 MUARARAJEUN KOTA BANDUNG,Negeri,15
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245244,SDN 134 PANORAMA KOTA BANDUNG,Negeri,16
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20245247,SDN 064 PADASUKA KOTA BANDUNG,Negeri,43
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245254,SDN 112 PAMOYANAN KOTA BANDUNG,Negeri,12
32.73.13,Lengkong,32.73.13.1005,Turangga,20245257,SDN 257 PELITA KOTA BANDUNG,Negeri,19
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,12
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,18
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,15
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,28
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,13
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,23
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,28
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,13
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,35
32.73.29,Cinambo,32.73.29.1003,Pakemitan,20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,30
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,20
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,13
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,13
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,12
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,18
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245452,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG,Negeri,30
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,24
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,24
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,29
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,20
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,36
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,27
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,17
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245487,SDN 090 CIBIRU KOTA BANDUNG,Negeri,32
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245488,SDN 050 CIBIRU KOTA BANDUNG,Negeri,31
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245492,SDN 102 CIKUDAYASA KOTA BANDUNG,Negeri,18
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245494,SDN 029 CILENGKRANG KOTA BANDUNG,Negeri,22
32.73.27,Gedebage,32.73.27.1001,Cimencrang,20245497,SDN 086 CIMINCRANG KOTA BANDUNG,Negeri,12
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245498,SDN 186 CIPADUNG KOTA BANDUNG,Negeri,14
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245500,SDN 168 CIPADUNG KOTA BANDUNG,Negeri,22
32.73.23,Rancasari,32.73.23.1002,Derwati,20245502,SDN 069 CIPAMOKOLAN DERWATI KOTA BANDUNG,Negeri,35
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245505,SDN 190 CISARANTEN KIDUL KOTA BANDUNG,Negeri,37
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245510,SDN 243 CICABE KOTA BANDUNG,Negeri,29
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245512,SDN 116 CICAHEUM KOTA BANDUNG,Negeri,12
32.73.02,Coblong,32.73.02.1001,Cipaganti,20245514,SDN 065 CIHAMPELAS KOTA BANDUNG,Negeri,18
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,20245517,SDN 224 CIJAMBE KOTA BANDUNG,Negeri,19
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20245520,SDN 009 CIKADUT KOTA BANDUNG,Negeri,25
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245521,SDN 084 CIKADUT KOTA BANDUNG,Negeri,16
32.73.02,Coblong,32.73.02.1001,Cipaganti,20245525,SDN 007 CIPAGANTI KOTA BANDUNG,Negeri,12
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20245527,SDN 021 CIPOREAT KOTA BANDUNG,Negeri,27
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245530,SDN 004 CISARANTEN KULON KOTA BANDUNG,Negeri,18
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,20245534,SDN 052 CISARANTEN WETAN GEDEBAGE KOTA BANDUNG,Negeri,29
32.73.02,Coblong,32.73.02.1004,Dago,20245537,SDN 053 CISITU KOTA BANDUNG,Negeri,28
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245541,SDN 154 CITEPUS KOTA BANDUNG,Negeri,30
32.73.02,Coblong,32.73.02.1004,Dago,20245546,SDN 024 COBLONG KOTA BANDUNG,Negeri,24
32.73.02,Coblong,32.73.02.1004,Dago,20245549,SDN 103 COBLONG KOTA BANDUNG,Negeri,12
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245564,SDN 170 DIAN KOTA BANDUNG,Negeri,12
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245566,SDN 016 DR. CIPTO PAJAJARAN KOTA BANDUNG,Negeri,24
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20245568,SDN 088 EMBONG KOTA BANDUNG,Negeri,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245570,SDN 155 GUNUNG RAHAYU KOTA BANDUNG,Negeri,24
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20245573,SDN 267 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20245575,SDN 255 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,24
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245577,SDN 264 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245579,SDN 269 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245580,SDN 259 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,18
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245582,SDN 260 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,14
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245583,SDN 254 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,16
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245585,SDN 244 GURUMINDA KOTA BANDUNG,Negeri,18
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245586,SDN 124 HANURA KOTA BANDUNG,Negeri,13
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245587,SDN 128 HAURPANCUH KOTA BANDUNG,Negeri,23
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245591,SDN 075 JATAYU KOTA BANDUNG,Negeri,24
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245596,SDN 165 JATIHANDAP KOTA BANDUNG,Negeri,10
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245598,SDN 055 JATIHANDAP KOTA BANDUNG,Negeri,19
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245701,SDN 038 KIARACONDONG KOTA BANDUNG,Negeri,18
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245706,SDN 015 KRESNA KOTA BANDUNG,Negeri,24
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245707,SDN 187 LANUMA HUSEIN KOTA BANDUNG,Negeri,12
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245709,SDN 171 LANUMA HUSEIN KOTA BANDUNG,Negeri,7
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245710,SDN 104 LANGENSARI SENANGGALIH KOTA BANDUNG,Negeri,18
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245712,SDN 141 LOKAJAYA KOTA BANDUNG,Negeri,25
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20245714,SDN 225 MEKARGALIH KOTA BANDUNG,Negeri,14
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245715,SDN 198 MEKARJAYA KOTA BANDUNG,Negeri,17
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245717,SDN 173 NEGLASARI KOTA BANDUNG,Negeri,14
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245718,SDN 189 NEGLASARI KOTA BANDUNG,Negeri,14
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245720,SDN 205 NEGLASARI KOTA BANDUNG,Negeri,10
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,20245723,SDN 271 PANGHEGAR KOTA BANDUNG,Negeri,12
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20245724,SDN 262 PANYILEUKAN KOTA BANDUNG,Negeri,24
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20245726,SDN 268 PANYILEUKAN KOTA BANDUNG,Negeri,18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20245729,SDN 107 PALEDANG KOTA BANDUNG,Negeri,19
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245731,SDN 253 PANGGUNGSARI KOTA BANDUNG,Negeri,21
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20245733,SDN 174 PASIR IMPUN KOTA BANDUNG,Negeri,20
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245735,SDN 045 PASIRKALIKI KOTA BANDUNG,Negeri,12
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245736,SDN 110 PASIRKALIKI KOMARABUDI KOTA BANDUNG,Negeri,18
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245737,SDN 156 PASIRKALIKI KOTA BANDUNG,Negeri,13
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20245740,SDN 051 PASIRKALIKI KOTA BANDUNG,Negeri,12
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245742,SDN 013 PASIRKALIKI KOTA BANDUNG,Negeri,15
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245745,SDN 034 PATRAKOMALA KOTA BANDUNG,Negeri,14
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245747,SDN 169 PELITA KOTA BANDUNG,Negeri,19
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,20245749,SDN 031 PELESIRAN KOTA BANDUNG,Negeri,12
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245751,SDN 111 PINDAD KOTA BANDUNG,Negeri,18
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20245754,SDN 180 PRAKARSA NUGRAHA KOTA BANDUNG,Negeri,24
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,20245756,SDN 263 RANCALOA KOTA BANDUNG,Negeri,36
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245759,SDN 215 RANCASAGATAN KOTA BANDUNG,Negeri,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245760,SDN 017 SEKEJATI KOTA BANDUNG,Negeri,12
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245762,SDN 159 SEKEJATI KOTA BANDUNG,Negeri,21
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245765,SDN 127 SEKELOA KOTA BANDUNG,Negeri,12
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245768,SDN 046 SINDANGLAYA KOTA BANDUNG,Negeri,17
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245769,SDN 068 SINDANGLAYA KOTA BANDUNG,Negeri,25
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245778,SDN 248 SINDANGSARI KOTA BANDUNG,Negeri,12
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245780,SDN 216 SONDARIAH KOTA BANDUNG,Negeri,7
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245781,SDN 035 SOKA KOTA BANDUNG,Negeri,36
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245790,SDN 105 SUKARELA KOTA BANDUNG,Negeri,14
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245792,SDN 258 SUKARELA KOTA BANDUNG,Negeri,24
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245794,SDN 231 SUKAASIH KOTA BANDUNG,Negeri,15
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245795,SDN 101 SUKAKARYA KOTA BANDUNG,Negeri,14
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245797,SDN 160 SUKALAKSANA KOTA BANDUNG,Negeri,30
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245804,SDN 181 SUKAMISKIN KOTA BANDUNG,Negeri,14
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245805,SDN 161 SUKAPURA KOTA BANDUNG,Negeri,25
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245810,SDN 157 SUKARAJA KOTA BANDUNG,Negeri,6
32.73.25,Cibiru,32.73.25.1004,Palasari,20245811,SDN 125 TARUNA KARYA KOTA BANDUNG,Negeri,12
32.73.25,Cibiru,32.73.25.1004,Palasari,20245812,SDN 153 TARUNA KARYA KOTA BANDUNG,Negeri,18
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245816,SDN 175 TANJAKAN KOTA BANDUNG,Negeri,14
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245817,SDN 054 TIKUKUR KOTA BANDUNG,Negeri,27
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245822,SDN 032 TILIL KOTA BANDUNG,Negeri,22
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245826,SDN 036 UJUNGBERUNG KOTA BANDUNG,Negeri,65
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245836,SDN 162 WARUNGJAMBU KIARACONDONG KOTA BANDUNG,Negeri,25
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245838,SDN 152 CIGAGAK KOTA BANDUNG,Negeri,16
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245918,SDN 176 CILANDAK KOTA BANDUNG,Negeri,6
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245919,SDN 177 CIPEDES KOTA BANDUNG,Negeri,12
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245922,SDN 100 CIPEDES KOTA BANDUNG,Negeri,12
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20245941,SDN 212 HARAPAN KOTA BANDUNG,Negeri,12
32.73.12,Batununggal,32.73.12.1002,Maleer,20245950,SDN 063 KEBON GEDANG KOTA BANDUNG,Negeri,44
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20245956,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG,Negeri,14
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20245963,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG,Negeri,22
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245971,SDN 217 SARIJADI KOTA BANDUNG,Negeri,6
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20245980,SDN 077 SEJAHTERA KOTA BANDUNG,Negeri,34
32.73.12,Batununggal,32.73.12.1002,Maleer,20246315,SD CIPTA KARYA,Swasta,8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,20246393,SDN 106 AJITUNGGAL CIJAMBE KOTA BANDUNG,Negeri,27
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20246396,SDN 184 BUAHBATU KOTA BANDUNG,Negeri,17
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20246408,SDN 261 MARGAHAYU RAYA KOTA BANDUNG,Negeri,36
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20246410,SDN 246 MARGACINTA KOTA BANDUNG,Negeri,22
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20246413,SDN 222 PASIRPOGOR KOTA BANDUNG,Negeri,30
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20246414,SDN 087 RANCABOLANG KOTA BANDUNG,Negeri,26
32.73.22,Buahbatu,32.73.22.1002,Margasari,20246417,SDN 129 RANCASAWO MARGASARI KOTA BANDUNG,Negeri,25
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20246455,SDN 095 BABAKANJATI KOTA BANDUNG,Negeri,18
32.73.11,Regol,32.73.11.1007,Pasirluyu,20246459,SDN 070 PASIRLUYU KOTA BANDUNG,Negeri,14
32.73.11,Regol,32.73.11.1003,Pungkur,20246460,SD YOS SUDARSO,Swasta,11
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20246469,SD TERPADU KRIDA NUSANTARA,Swasta,15
32.73.11,Regol,32.73.11.1005,Ciseureuh,20246728,SD PLUS AL FATWA,Swasta,18
32.73.01,Sukasari,32.73.01.1003,Isola,20247203,SDN 138 GEGERKALONG GIRANG KOTA BANDUNG,Negeri,18
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20247205,SD ARRAFI,Swasta,24
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20247206,SD BIANGLALA,Swasta,9
32.73.13,Lengkong,32.73.13.1006,Malabar,20247207,SD GAGAS CERIA,Swasta,12
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20247251,SD SANTO ALOYSIUS SUKASARI,Swasta,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20247253,SD PELITA NUSANTARA,Swasta,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20247254,SD PLUS BAITURRAHMAN,Swasta,20
32.73.13,Lengkong,32.73.13.1001,Cijagra,20247256,SD YAYASAN BERIBU,Swasta,9
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20247257,SD KRISTEN TRIMULIA HITS,Swasta,22
32.73.11,Regol,32.73.11.1001,Cigereleng,20247274,SD BINA TALENTA,Swasta,6
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20247280,SDN 073 PAJAGALAN KOTA BANDUNG,Negeri,12
32.73.11,Regol,32.73.11.1004,Balong Gede,20251861,SDN 047 BALONGGEDE KOTA BANDUNG,Negeri,16
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20252052,SD AL- HIDAYAH,Swasta,6
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20252083,SD AL-IRHAAM GLOBAL ISLAMIC SCHOOL,Swasta,6
32.73.01,Sukasari,32.73.01.1003,Isola,20252973,SD LABORATORIUM PERCONTOHAN UPI,Swasta,18
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20253257,SD YPI,Swasta,6
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20253348,SD ISLAM AL AZHAR 30,Swasta,23
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20253349,SD YKPPK,Swasta,6
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20253757,SD MUTIARA BUNDA,Swasta,20
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,18
32.73.02,Coblong,32.73.02.1005,Sekeloa,20253819,SD SALMAN AL FARISI,Swasta,23
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20253862,SD SANTO YUSUP I,Swasta,18
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20253917,SD PELITA BANGSA,Swasta,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20254714,SD ISLAM MUTIARA HATI,Swasta,6
32.73.08,Cidadap,32.73.08.1003,Ledeng,20255260,SD KUNTUM CEMERLANG,Swasta,12
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20255299,SD ISLAM CENDEKIA MUDA,Swasta,16
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20255795,SD BINTANG MULIA,Swasta,23
32.73.02,Coblong,32.73.02.1001,Cipaganti,20258082,SD ADVENT II BANDUNG,Swasta,6
32.73.25,Cibiru,32.73.25.1004,Palasari,20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,17
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,20258325,SD CAHAYA NUSANTARA,Swasta,6
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20258399,SD KRISTEN HIDUP BARU,Swasta,6
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20267679,SD CERDAS MUTHAHHARI,Swasta,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20267927,SD IT Al-FAJAR,Swasta,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20268416,SD TIARA BUNDA,Swasta,6
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20269138,SD IT AL FITRAH,Swasta,18
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20269306,SD CITRA CEMARA,Swasta,7
32.73.02,Coblong,32.73.02.1004,Dago,20269424,SD ALAM BANDUNG,Swasta,10
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20270664,SD BINTANG MADANI,Swasta,18
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20279824,SD KARAKTER AZ-ZAHRA,Swasta,9
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,60728783,SD PELITA FAJAR,Swasta,11
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,69734138,SD JUARA,Swasta,9
32.73.12,Batununggal,32.73.12.1007,Samoja,69734330,SD ALFA CENTAURI,Swasta,6
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,69752555,SD AL AZHAR 36,Swasta,29
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69760835,SD KRISTEN BPK PENABUR SINGGASANA,Swasta,25
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,69883610,SD SEMI PALAR,Swasta,6
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,69894361,SD KASIH BANGSA,Swasta,8
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69895387,SD HARAPAN KASIH,Swasta,15
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,69922041,SD ASHFIYA,Swasta,16
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,69932122,SD ADZKIA,Swasta,6
32.73.02,Coblong,32.73.02.1004,Dago,69934958,SD AR-RAHMAN DARUL ILMI,Swasta,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69935556,SD TEMASEK INDEPENDENT SCHOOL,Swasta,8
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69946543,SD ITQAN ISLAMIC SCHOOL,Swasta,16
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,69947365,SD HAS DARUL ILMI,Swasta,11
