Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Tahfizhul Quran Amanah Ummah,69895399,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Tahfizhul Quran Amanah Ummah,69895399,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Perawatan sekolah,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Membantu siswa miskin,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Perawatan sekolah,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Perawatan sekolah,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,Pengembangan Perpustakaan,3756000,3756000,16186995,1534350
SMP Plus Al Ghifari,20219490,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2000000,6455000,0,1525000
SMP Plus Al Ghifari,20219490,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5510000,9778000,0,10900000
SMP Plus Al Ghifari,20219490,Swasta,Kegiatan Ulangan dan Ujian,6882500,8020500,0,11512500
SMP Plus Al Ghifari,20219490,Swasta,Pembelian bahan-bahan habis pakai,3532700,2345850,5574500,3432500
SMP Plus Al Ghifari,20219490,Swasta,Langganan daya dan jasa,11106750,8172000,6924064,9647450
SMP Plus Al Ghifari,20219490,Swasta,Perawatan sekolah,3400000,350000,8920000,21276000
SMP Plus Al Ghifari,20219490,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16680000,16680000,17952000,17952000
SMP Plus Al Ghifari,20219490,Swasta,Pengembangan profesi guru,0,0,0,2520000
SMP Plus Al Ghifari,20219490,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2690000,0,0,30282500
SMP BPI 1,20219195,Swasta,Pengembangan Perpustakaan,0,0,12534000,0
SMP BPI 1,20219195,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,9270000,0,0
SMP BPI 1,20219195,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10864000,9955900,730850,2620000
SMP BPI 1,20219195,Swasta,Kegiatan Ulangan dan Ujian,8539500,6928500,6624000,10197600
SMP BPI 1,20219195,Swasta,Pembelian bahan-bahan habis pakai,17964250,5955450,14658900,28529500
SMP BPI 1,20219195,Swasta,Langganan daya dan jasa,1000000,1925000,368800,188000
SMP BPI 1,20219195,Swasta,Perawatan sekolah,14497250,8034500,24560400,32430200
SMP BPI 1,20219195,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,14775000,15235000,17787000,28785000
SMP BPI 1,20219195,Swasta,Pengembangan profesi guru,1375000,400000,3851300,3535100
SMP BPI 1,20219195,Swasta,Membantu siswa miskin,6000000,6750000,5400000,5250000
SMP BPI 1,20219195,Swasta,Pembiayaan pengelolaan BOS,1175000,1160000,750000,900000
SMP BPI 1,20219195,Swasta,Pembelian perangkat komputer,3850000,3650000,2875000,220000
SMP BPI 1,20219195,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,190000,0,1055000,2010000
SMP Vijaya Kusuma,20252187,Swasta,Pengembangan Perpustakaan,225000,225000,39512833,225000
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,19140000,6615000,1440000,6765000
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan Ulangan dan Ujian,36846900,51134700,12069000,76203850
SMP Vijaya Kusuma,20252187,Swasta,Pembelian bahan-bahan habis pakai,12770000,9740000,11987000,6683000
SMP Vijaya Kusuma,20252187,Swasta,Langganan daya dan jasa,3196896,3223227,3112239,4767675
SMP Vijaya Kusuma,20252187,Swasta,Perawatan sekolah,0,0,0,0
SMP Vijaya Kusuma,20252187,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,93682500,93682500,101962500,101962500
SMP Vijaya Kusuma,20252187,Swasta,Pengembangan profesi guru,53355000,47088000,49133000,18700000
SMP Vijaya Kusuma,20252187,Swasta,Membantu siswa miskin,0,0,0,0
SMP Vijaya Kusuma,20252187,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Vijaya Kusuma,20252187,Swasta,Pembelian perangkat komputer,0,7500000,0,0
SMP Vijaya Kusuma,20252187,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pengembangan Perpustakaan,0,0,1005704,0
SMP Muslimin 3,20219507,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,725000,0,555000
SMP Muslimin 3,20219507,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,968100,247400
SMP Muslimin 3,20219507,Swasta,Kegiatan Ulangan dan Ujian,642500,2850000,112800,4182600
SMP Muslimin 3,20219507,Swasta,Pembelian bahan-bahan habis pakai,1006650,1694473,3922800,2445100
SMP Muslimin 3,20219507,Swasta,Langganan daya dan jasa,3895452,1150840,2259280,300000
SMP Muslimin 3,20219507,Swasta,Perawatan sekolah,542500,45000,817500,443200
SMP Muslimin 3,20219507,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,36660000,36660000,36255000,25245000
SMP Muslimin 3,20219507,Swasta,Pengembangan profesi guru,1350000,3100000,650000,1075000
SMP Muslimin 3,20219507,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pembiayaan pengelolaan BOS,335000,450000,690000,473600
SMP Muslimin 3,20219507,Swasta,Pembelian perangkat komputer,2250000,0,0,0
SMP Muslimin 3,20219507,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Bahtera,20280583,Swasta,Pengembangan Perpustakaan,0,0,140000,0
SMP Bahtera,20280583,Swasta,Kegiatan dalam rangka penerimaan siswa baru,3435000,125000,0,0
SMP Bahtera,20280583,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4341500,1834100,1635500,2323500
SMP Bahtera,20280583,Swasta,Kegiatan Ulangan dan Ujian,0,3000000,0,0
SMP Bahtera,20280583,Swasta,Pembelian bahan-bahan habis pakai,395950,2406100,317900,687000
SMP Bahtera,20280583,Swasta,Langganan daya dan jasa,2585450,7869800,9438000,9273800
SMP Bahtera,20280583,Swasta,Perawatan sekolah,1425000,680000,3486000,0
SMP Bahtera,20280583,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,2842000,8399000,8713000
SMP Bahtera,20280583,Swasta,Pengembangan profesi guru,725000,0,0,115000
SMP Bahtera,20280583,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bahtera,20280583,Swasta,Pembiayaan pengelolaan BOS,0,429200,0,0
SMP Bahtera,20280583,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Bahtera,20280583,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,8710000,0,0,200000
SMP Madya,20219436,Swasta,Pengembangan Perpustakaan,0,0,3498750,0
SMP Madya,20219436,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,3404000,0
SMP Madya,20219436,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Madya,20219436,Swasta,Kegiatan Ulangan dan Ujian,6282940,6080900,3462000,8787450
SMP Madya,20219436,Swasta,Pembelian bahan-bahan habis pakai,2081500,3574000,2091000,1041000
SMP Madya,20219436,Swasta,Langganan daya dan jasa,4628429,6050734,4464967,7453561
SMP Madya,20219436,Swasta,Perawatan sekolah,4900000,0,0,0
SMP Madya,20219436,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,20350500,20350500,24450500,26500500
SMP Madya,20219436,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Madya,20219436,Swasta,Membantu siswa miskin,0,0,0,0
SMP Madya,20219436,Swasta,Pembiayaan pengelolaan BOS,1800000,1800000,1800000,1800000
SMP Madya,20219436,Swasta,Pembelian perangkat komputer,0,0,450000,0
SMP Madya,20219436,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3372500,1706000,3372500,0
SMP Nasional,20219502,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Nasional,20219502,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Nasional,20219502,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nasional,20219502,Swasta,Perawatan sekolah,0,0,0,0
SMP Nasional,20219502,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Nasional,20219502,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Nasional,20219502,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nasional,20219502,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Nasional,20219502,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Nasional,20219502,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Pengembangan Perpustakaan,0,0,1949790,0
SMP Muslimin 5,20219506,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,60000,0,0
SMP Muslimin 5,20219506,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Kegiatan Ulangan dan Ujian,2108950,3557900,0,2973500
SMP Muslimin 5,20219506,Swasta,Pembelian bahan-bahan habis pakai,4124000,2784000,2947500,466000
SMP Muslimin 5,20219506,Swasta,Langganan daya dan jasa,494221,187602,550080,456629
SMP Muslimin 5,20219506,Swasta,Perawatan sekolah,1596400,90000,0,1457000
SMP Muslimin 5,20219506,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11700000,11700000,14820000,15180000
SMP Muslimin 5,20219506,Swasta,Pengembangan profesi guru,130000,1500000,590000,695000
SMP Muslimin 5,20219506,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Pembiayaan pengelolaan BOS,277700,405000,425000,0
SMP Muslimin 5,20219506,Swasta,Pembelian perangkat komputer,245000,0,0,107850
SMP Muslimin 5,20219506,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,585000,700000,330000,0
SMP Santo Yusup,20219360,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Perawatan sekolah,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP LPPN,20219426,Swasta,Pengembangan Perpustakaan,0,980000,970397,1946454
SMP LPPN,20219426,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,350000,1180000,0
SMP LPPN,20219426,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan Ulangan dan Ujian,322800,1848500,584000,876600
SMP LPPN,20219426,Swasta,Pembelian bahan-bahan habis pakai,2355000,1675000,2199500,2436500
SMP LPPN,20219426,Swasta,Langganan daya dan jasa,403205,446606,216186,1494905
SMP LPPN,20219426,Swasta,Perawatan sekolah,750000,0,3750000,0
SMP LPPN,20219426,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10965000,11385000,12915000,14115000
SMP LPPN,20219426,Swasta,Pengembangan profesi guru,650000,0,0,80000
SMP LPPN,20219426,Swasta,Membantu siswa miskin,0,0,0,0
SMP LPPN,20219426,Swasta,Pembiayaan pengelolaan BOS,350000,350000,350000,350000
SMP LPPN,20219426,Swasta,Pembelian perangkat komputer,5500000,0,0,0
SMP LPPN,20219426,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Perawatan sekolah,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Perawatan sekolah,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Membantu siswa miskin,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pengembangan Perpustakaan,0,8257095,15228315,6538469
SMP Santa Maria,20219363,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,190000,849000,0
SMP Santa Maria,20219363,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7478700,12529200,2611800,17960000
SMP Santa Maria,20219363,Swasta,Kegiatan Ulangan dan Ujian,2905000,4364125,3469375,6070750
SMP Santa Maria,20219363,Swasta,Pembelian bahan-bahan habis pakai,8048500,8971675,7735750,9310100
SMP Santa Maria,20219363,Swasta,Langganan daya dan jasa,9637136,12498122,6907721,14411812
SMP Santa Maria,20219363,Swasta,Perawatan sekolah,2418000,4307000,3038100,6580350
SMP Santa Maria,20219363,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pengembangan profesi guru,1827000,1025000,4915000,2070000
SMP Santa Maria,20219363,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pembiayaan pengelolaan BOS,1588000,1200000,1200000,1885000
SMP Santa Maria,20219363,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santa Maria,20219363,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Waringin,20219366,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Waringin,20219366,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Waringin,20219366,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Waringin,20219366,Swasta,Perawatan sekolah,0,0,0,0
SMP Waringin,20219366,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Waringin,20219366,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Waringin,20219366,Swasta,Membantu siswa miskin,0,0,0,0
SMP Waringin,20219366,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Waringin,20219366,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Waringin,20219366,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Perawatan sekolah,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Membantu siswa miskin,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Triyasa,20219364,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Triyasa,20219364,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Triyasa,20219364,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Triyasa,20219364,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Triyasa,20219364,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Triyasa,20219364,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Triyasa,20219364,Swasta,Perawatan sekolah,0,0,0,0
SMP Triyasa,20219364,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Triyasa,20219364,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Triyasa,20219364,Swasta,Membantu siswa miskin,0,0,0,0
SMP Triyasa,20219364,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Triyasa,20219364,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Triyasa,20219364,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Perawatan sekolah,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Perawatan sekolah,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Membantu siswa miskin,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP GUPPI,20219457,Swasta,Pengembangan Perpustakaan,0,0,769750,0
SMP GUPPI,20219457,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2479054,2479054,2479248,2479248
