Kode Kecamatan,Kecamatan,Nama Sekolah,D1 Laki-laki,D1 Perempuan,D2 Laki-laki,D2 Perempuan,D3 Laki-laki,D3 Perempuan,D4 Laki-laki,D4 Perempuan,S1 Laki-laki,S1 Perempuan,S2 Laki-laki,S2 Perempuan,S3 Laki-laki,S3 Perempuan
32.73.23,Rancasari,SDN 222 Pasirpogor Kota Bandung,0,0,0,0,0,0,0,0,9,21,0,1,0,0
32.73.23,Rancasari,SDN 263 Rancaloa Kota Bandung,0,0,0,1,0,0,0,1,9,30,1,2,0,0
32.73.11,Regol,SDN 008 Mohamad Toha Kota Bandung,0,0,0,0,1,0,0,0,10,19,0,1,0,0
32.73.11,Regol,SDN 020 Lengkong Besar Kota Bandung,0,0,0,3,0,0,0,0,9,22,1,0,0,0
32.73.11,Regol,SDN 033 Asmi Kota Bandung,0,0,0,0,1,0,0,0,6,30,1,1,0,0
32.73.11,Regol,SDN 047 Balonggede Kota Bandung,0,0,0,0,0,0,0,0,4,12,0,1,0,0
32.73.11,Regol,SDN 070 Pasirluyu Kota Bandung,0,0,0,0,0,0,0,0,3,14,0,1,0,0
32.73.11,Regol,SDN 112 Pamoyanan Kota Bandung,0,0,0,0,0,1,0,0,4,10,1,1,0,0
32.73.11,Regol,SDN 120 Kotabaru Kota Bandung,0,0,0,0,0,0,0,0,3,5,0,0,0,0
32.73.11,Regol,SDN 123 Babakan Priangan Kota Bandung,0,0,0,0,0,0,0,0,1,14,0,3,0,0
32.73.11,Regol,SDN 166 Ciateul Kota Bandung,0,0,0,0,0,0,0,0,2,7,0,1,0,0
32.73.11,Regol,SDN 167 Mengger Girang Kota Bandung,0,0,0,1,1,1,0,0,5,14,0,1,0,0
32.73.11,Regol,SDN 192 Ciburuy Kota Bandung,1,0,0,1,0,0,0,0,1,8,0,1,0,0
32.73.11,Regol,SDN 211 Babakan Priangan Kota Bandung,0,0,0,0,0,0,0,0,5,9,0,1,0,0
32.73.11,Regol,SDN 223 Bhakti Winaya Kota Bandung,0,0,0,0,0,0,0,0,5,16,0,0,0,0
32.73.07,Sukajadi,SDN 018 Sukagalih Kota Bandung,0,0,1,0,0,1,0,0,2,16,0,0,0,0
32.73.07,Sukajadi,SDN 048 Sirnamanah Kota Bandung,0,0,1,0,0,0,0,0,6,18,1,0,0,0
32.73.07,Sukajadi,SDN 071 Sukagalih Kota Bandung,0,0,0,5,0,0,0,0,7,28,0,3,0,0
32.73.07,Sukajadi,SDN 072 Sukasari Kota Bandung,0,0,0,0,0,0,0,0,2,5,0,0,0,0
32.73.07,Sukajadi,SDN 076 Sukajadi Kota Bandung,0,0,0,0,0,0,0,0,3,10,0,1,0,0
32.73.07,Sukajadi,SDN 077 Sejahtera Kota Bandung,0,0,3,2,0,0,0,0,11,31,0,3,0,0
32.73.07,Sukajadi,SDN 096 Sarijadi Selatan Kota Bandung,0,0,1,2,0,0,0,0,1,12,1,0,0,0
32.73.07,Sukajadi,SDN 136 Sukawarna Kota Bandung,0,0,0,1,0,0,0,0,5,19,1,0,0,0
32.73.07,Sukajadi,SDN 193 Caringin Kota Bandung,0,0,0,0,0,0,0,0,8,16,0,2,0,0
32.73.07,Sukajadi,SDN 194 Sukajadi Kota Bandung,0,0,1,0,0,0,0,0,4,13,0,0,0,0
32.73.07,Sukajadi,SDN 207 Cibogo Kota Bandung,0,0,0,0,0,0,0,0,2,9,0,1,0,0
32.73.07,Sukajadi,SDN 208 Luginasari Sukagalih Kota Bandung,0,0,0,0,0,0,0,0,9,20,0,2,0,0
32.73.07,Sukajadi,SDN 272 Sukasari Kota Bandung,0,0,0,1,0,0,0,0,7,9,0,1,0,0
32.73.01,Sukasari,SDN 097 Cirateun Kulon Kota Bandung,0,0,0,1,0,0,0,0,7,9,0,0,0,0
32.73.01,Sukasari,SDN 100 Cipedes Kota Bandung,0,0,0,0,0,0,0,0,1,12,0,1,0,0
32.73.01,Sukasari,SDN 137 Cijerokaso Kota Bandung,1,0,0,0,0,0,0,0,7,11,0,1,0,1
32.73.01,Sukasari,SDN 138 Gegerkalong Girang Kota Bandung,0,0,0,0,0,0,0,0,3,15,1,0,0,0
32.73.01,Sukasari,SDN 139 Sukarasa Kota Bandung,0,0,0,0,0,0,0,0,2,7,0,2,0,0
32.73.01,Sukasari,SDN 176 Cilandak Kota Bandung,0,0,0,0,0,0,0,0,2,6,0,1,0,0
32.73.01,Sukasari,SDN 177 Cipedes Kota Bandung,0,0,0,0,0,0,0,0,6,9,0,1,0,0
32.73.01,Sukasari,SDN 178 Gegerkalong Kpad Kota Bandung,0,0,0,0,0,0,0,0,4,18,0,1,0,0
32.73.01,Sukasari,SDN 179 Sarijadi Kota Bandung,0,0,1,1,0,0,0,0,3,16,0,1,0,0
32.73.01,Sukasari,SDN 195 Isola Kota Bandung,1,0,1,1,0,0,0,0,6,11,0,1,0,0
32.73.01,Sukasari,SDN 196 Sukarasa Kota Bandung,0,0,1,0,1,0,0,0,9,18,1,2,0,0
32.73.01,Sukasari,SDN 212 Harapan Kota Bandung,0,0,0,0,0,0,0,0,2,13,0,0,0,0
32.73.01,Sukasari,SDN 217 Sarijadi Kota Bandung,0,0,0,2,0,0,0,0,2,4,0,1,0,0
32.73.01,Sukasari,SDN 218 Sarijadi Kota Bandung,0,0,1,0,0,0,0,0,1,12,0,0,0,0
32.73.01,Sukasari,SDN 252 Setiabudi Kota Bandung,0,0,0,1,0,0,0,0,8,12,2,1,0,0
32.73.19,Sumur Bandung,SDN 001 Merdeka Kota Bandung,0,0,0,0,0,0,0,0,22,26,2,3,0,0
32.73.19,Sumur Bandung,SDN 034 Patrakomala Kota Bandung,0,0,1,0,0,0,0,0,6,10,0,1,0,0
32.73.19,Sumur Bandung,SDN 035 Soka Kota Bandung,0,0,1,1,0,0,0,0,11,36,0,1,0,0
32.73.19,Sumur Bandung,SDN 088 Embong Kota Bandung,0,0,0,0,0,0,0,0,3,13,0,1,0,0
32.73.19,Sumur Bandung,SDN 113 Banjarsari Kota Bandung,0,0,0,0,0,0,0,0,11,43,3,4,0,0
32.73.26,Ujungberung,SDN 021 Ciporeat Kota Bandung,0,0,0,1,0,0,0,0,7,35,1,1,0,0
32.73.26,Ujungberung,SDN 036 Ujungberung Kota Bandung,0,0,1,2,0,0,0,0,16,74,1,2,0,0
32.73.26,Ujungberung,SDN 106 Ajitunggal Cijambe Kota Bandung,0,0,0,1,0,0,0,0,5,30,0,0,0,0
32.73.26,Ujungberung,SDN 107 Paledang Kota Bandung,0,0,0,1,0,0,0,0,2,21,0,0,0,0
32.73.26,Ujungberung,SDN 224 Cijambe Kota Bandung,0,0,0,1,0,0,0,0,3,16,0,4,0,0
32.73.26,Ujungberung,SDN 225 Mekargalih Kota Bandung,0,0,0,0,0,0,0,0,3,14,0,2,0,0
32.73.26,Ujungberung,SDN 253 Panggungsari Kota Bandung,0,0,0,0,0,0,0,0,5,17,1,4,0,0
