USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
27133,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,Nasi dus untuk Kegiatan Pertemuan Warga Kelurahan Cikawao,35000,Kewilayahan (PIPPK),Jl. Melong I No. 144/36C,107.6147318,-6.928642153
27192,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,105,meter,Lembaga Pemberdaya Masyarakat,3360000,Spanduk Himbauan Program Pemerintah,32000,Kewilayahan (PIPPK),Jl. Melong I No. 144/36C,107.6147103,-6.928642153
27203,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,99,dus,Lembaga Pemberdaya Masyarakat,1485000,Snack Kegiatan BBGRM,15000,Kewilayahan (PIPPK),Jl. Melong I No. 144/36C,107.6146674,-6.92857825
27211,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,Nasi dus untuk Kegiatan BBGRM,35000,Kewilayahan (PIPPK),Jl. Melong I No. 144/36C,107.6147103,-6.928599551
27288,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,60,meter,Pembinaan Kesejahteraan Keluarga,1920000,Spanduk Kegiatan PKK,32000,Kewilayahan (PIPPK),Jl. Melong I No. 144/36C,107.6147532,-6.928642153
27680,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Panji Karang Taruna,Diterima,Musrenbang Kota,1,Buah,Karang Taruna,1750000,Penguatan Kelembagaan,1750000,Kewilayahan (PIPPK),Sekretariat Karang Taruna,107.6120067,-6.926594327
27702,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan struktur kelembagaan Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,3080000,Pembuatan Struktur Kelembagaan Karang Taruna,3080000,Kewilayahan (PIPPK),Sekretariat Karang Taruna Jl. Sasak Gantung II,107.6120067,-6.926761806
27713,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,1,Unit,Karang Taruna,2500000,Sebagai sarana informasi Kesekretariatan Karang Taruna,2500000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.6116955,-6.926687253
27770,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,10,Set,Karang Taruna,3500000,Untuk Kesekretariatan Karang Taruna,350000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.6119959,-6.926697903
27779,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan buku Administrasi Karang Taruna,Diterima,Musrenbang Kota,20,Buku,Karang Taruna,2000000,Untuk Kesekretariatan dan Kebutuhan Koordinator bidang,100000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.6119852,-6.926729855
27789,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,300,Dus,Karang Taruna,4500000,Snack Kegiatan Hari Besar Nasional,15000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.6119423,-6.926729855
27805,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,300,Dus,Karang Taruna,10500000,Nasi dus Kegiatan Hari Besar Nasional,35000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.6121032,-6.926687253
27811,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,20,meter,Karang Taruna,640000,Spanduk Kegiatan Hari Besar Nasional,32000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.612071,-6.926815059
27819,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,100,buah,Karang Taruna,7500000,Untuk keseragaman peserta Kegiatan Hari Besar Nasional,75000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.6120603,-6.926697903
27943,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,50,Jam,Karang Taruna,15000000,Sewa Lapang untuk pelatihan futsal,300000,Kewilayahan (PIPPK),Jl. Malabar,107.622706,-6.927864667
27958,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,2,Hari,Karang Taruna,5000000,Sound System untuk Kegiatan Hari Besar Nasional,2500000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.6120389,-6.926661159
27971,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,20,M2,Karang Taruna,3900000,Sewa Panggung untuk Kegiatan Hari Besar Nasional,195000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.6120603,-6.926725062
27994,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,Karang Taruna,7000000,Nasi Dus Kegiatan Keagamaan,35000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.6119423,-6.92668246
28004,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Pengabdian pada Masyarakat,Snack,Diterima,Musrenbang Kota,200,Dus,Karang Taruna,3000000,Snack Kegiatan Keagamaan,15000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.611953,-6.926533352
28013,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Pengabdian pada Masyarakat,Narasumber,Diterima,Musrenbang Kota,10,Orang,Karang Taruna,3000000,Narasumber/Penceramah Kegiatan Keagamaan,300000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.6119852,-6.926746363
28020,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,20,meter,Karang Taruna,640000,Spanduk Kegiatan Keagamaan,32000,Kewilayahan (PIPPK),Jl. Sasak Gantung II,107.6119208,-6.926661159
28090,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,35,unit,Karang Taruna,25900000,Meningkatkan Kebersihan lingkungan,740000,Kewilayahan (PIPPK),Jl. Melong I No. 144/36C,107.6147747,-6.928748658
28259,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,Forum Perangkat Daerah,180,M1,Kelurahan,223077060,Saluran air sering tersendat karena konstruksi sudah rusak,1239317,Dinas Pekerjaan Umum,Jl Melong,107.6151395,-6.928940367
28274,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,Forum Perangkat Daerah,15,Titik,Kelurahan,91785810,Kondisi Penerangan saat ini masih kurang,6119054,Dinas Pekerjaan Umum,Jl. Melong,107.6147103,-6.929153376
28281,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Ekonomi dan Keuangan,pelatihan keterampilan berusaha bagi keluarga miskin,Pelatihan keterampilan tata boga,Diterima,RKPD,40,orang,Kelurahan,7229680,Meningkatkan kemampuan diri warga tidak mampu agar bisa berwirausaha,180742,Dinas Sosial dan Penanggulangan Kemiskinan,Jl. Melong,107.6153326,-6.929132075
35106,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,255,M1,RW 01,316025835,Saluran air saat ini sudah tidak berfungsi,1239317,Dinas Pekerjaan Umum,Jl. Melong,107.6157939,-6.929477683
35156,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,Forum Perangkat Daerah,200,M1,Kelurahan,247863400,Saluran air sudah banyak yg tidak berfungsi,1239317,Dinas Pekerjaan Umum,Jl. Melong RW 03,107.6049042,-6.933839561
5450,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Ditolak,Kelurahan,180,M2,RW 01,90476186,Kondisinya sudah rusak parah,502645,Dinas Pekerjaan Umum,Jl. Karapitan dan Jl. Cikawao,107.6169205,-6.926341643
5473,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Lingkungan Hidup,Pembuatan Biopori,Pembuatan Biopori,Ditolak,Kelurahan,40,Unit,RW 01,12140000,"Memperbaiki struktur air tanah, menyimpan cadangan air dikala musim kemarau, mengurangi volume sampah organik",303500,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Melong RW 01,107.6142597,-6.923444688
5482,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,40,Titik,RW 01,244762160,Sarana penerangan yg masih minim Dan untuk mencegah terjadinya tindak kriminal,6119054,Dinas Pekerjaan Umum,Jl. Melong,107.6364899,-6.905636545
5532,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,140,m2,RW 01,10542781,Jalan sudah rusak,75306,Kewilayahan (PIPPK),"Gg. Kunci, Gg. Mie kocok",107.6042175,-6.903634152
5549,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,34,m1,RW 01,42136777,Gravelnya sudah rusak,1239317,Kewilayahan (PIPPK),Jl. Melong,107.6002693,-6.896519198
5560,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,18,stel,RW 01,4500000,Penguatan kelembagaan pengurus RW & RT,250000,Kewilayahan (PIPPK),Jl. Melong RW 01,107.60396,-6.922592639
5576,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 01,1799600,Mencegah tercecernya arsip dokumen penting,899800,Kewilayahan (PIPPK),Jl. Melong,107.596364,-6.915009335
5599,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,60,m2,RW 01,17556666,"Penambahan luas, krn kondisi saat ini kurang memadai",292611,Kewilayahan (PIPPK),Jl. Melong,107.6046896,-6.909513494
5605,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Infrastruktur,Pemasangan Plesteran Dinding,Diterima,Musrenbang Kota,60,m2,RW 01,4700664,Memperindah ruangan yg sdh dipasang bata,78344,Kewilayahan (PIPPK),Jl. Melong,107.6035309,-6.910535981
5612,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,24,m2,RW 01,5325206,Memperindah ruangan,221884,Kewilayahan (PIPPK),Jl. Melong,107.6039171,-6.903506339
5621,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,60,m2,RW 01,1668348,Memperindah ruangan kantor RW,27806,Kewilayahan (PIPPK),Jl. Melong,107.6041317,-6.903889777
5625,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,24,m2,RW 01,6311002,Memperindah ruang kantor RW baru,262958,Kewilayahan (PIPPK),Jl. Melong,107.6042175,-6.905636545
5629,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,4,m2,RW 01,2501597,Memperindah kantor RW baru,625399,Kewilayahan (PIPPK),Jl. Melong ,107.6031876,-6.914966732
5676,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Infrastruktur,Infrastruktur,Pemasangan Rangka Atap baja Kantor RW,Diterima,Musrenbang Kota,24,kg,RW 01,881177,Melanjutkan proses penambahan ruang kantor RW,36716,Kewilayahan (PIPPK),Jl. Melong ,107.6043463,-6.914711113
6418,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,2,Buah,RW 01,1259940,Meja untuk kegiatan sekretariat,629970,Kewilayahan (PIPPK),Jl. Melong,107.6037025,-6.903165505
6434,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 01,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,5,m2,RW 01,500000,Untuk kemudahan penyebaran informasi kepada warga,100000,Kewilayahan (PIPPK),Jl. Melong,0,0
10377,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Kesehatan,Pencegahan Demam Berdarah,Pemberian Obat,Ditolak,Kelurahan,5,liter,RW 02,2750000,Karena wilayah RW 02 Melong kidul ada bantaran  kali .,550000,Dinas Kesehatan,Jalan Melong kidul,0,0
10399,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Lingkungan Hidup,Gerakan Penghijauan,Penanaman pohon sawo kecik,Ditolak,Kelurahan,40,pohon,RW 02,4900000,penghijauan pohon yang bermangfaat dan ekonomis.,122500,Dinas Lingkungan Hidup dan Kebersihan,jalan melong Kidul,0,0
10444,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,30,Buah,RW 02,9494100,untuk kegiatan RW,316470,Kewilayahan (PIPPK),Jalan melong Kidul,0,0
10457,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,8,Org/Jpl,RW 02,11200000,insentif Guru ngaji 2 Masjid.,1400000,Kewilayahan (PIPPK),jalan Melong Kidul,0,0
10468,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,275,Dus,RW 02,2750000,untuk konsumsi pengajian.,10000,Kewilayahan (PIPPK),jalan Melong Kidul,0,0
10472,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,275,Dus,RW 02,9625000,untuk pengajian  Umum,35000,Kewilayahan (PIPPK),jalan Melong Kidul,0,0
10480,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,3,Buah,RW 02,1889910,kebutuhan kantor RW.,629970,Kewilayahan (PIPPK),jalan Melong Kidul,0,0
10519,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 02,5600000,insentif petugas sampah,1400000,Kewilayahan (PIPPK),jalan Melong Kidul ,0,0
10523,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 02,5000000,"untuk pekerja sama atar pengurus / kebersaman dalam bekerja, melayani masyarakat",250000,Kewilayahan (PIPPK),jalan melong kidul,0,0
10527,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 02,5766586,untuk dokumentasi setiap kegiatan / bukti kegiatan,5766586,Kewilayahan (PIPPK),jalan melong kidul,0,0
10541,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,300,m2,RW 02,22591674,supaya pejalan kaki dan pengedara motor lebih nyaman,75306,Kewilayahan (PIPPK),jalan. Melong kidul,0,0
10544,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 02,4200000,insentip guru paud,1400000,Kewilayahan (PIPPK),jalan Melong Kidul,0,0
10580,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 02,1799600,untuk Menyipan Arsip Supaya Rapih.,899800,Kewilayahan (PIPPK),jalan . Melong Kidul,0,0
10583,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,40,orang,RW 02,20000000,batuan buat Siswa Siswi Murid Paud,500000,Kewilayahan (PIPPK),Jalan. Melong kidul,0,0
35104,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,100,m2,RW 02,27124100,Saluran air sudah banyak yg sudah tidak berfungsi,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Melong Kidul,107.61397,-6.930159312
8293,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 02,Kesehatan,Pencegahan Demam Berdarah,Fogging,Ditolak,Kelurahan,2,Liter,RW 02,600000,belum meiliki alat fogging secara mandiri,300000,Dinas Kesehatan,jalan melong kidul no. 1/36d,0,0
3953,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 03,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,67,m1,RW 03,83034238,"Kondisinya sudah rusak, aliran air kurang lancar",1239317,Kewilayahan (PIPPK),Jl. Melong Dalam ,107.717514,-6.964937607
4016,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 03,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Ditolak,Kelurahan,60,M2,RW 03,30158729,sudah rusak dan tidak layak digunakan,502645,Dinas Pekerjaan Umum,Jl. Cikawao,107.615397,-6.928366128
4050,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 03,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,160,M1,RW 03,198290720,sudah rusak dan aliran air terhambat,1239317,Dinas Pekerjaan Umum,Gg. Melong II,0,0
4563,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 03,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,5,m2,RW 03,500000,Belum Punya,100000,Kewilayahan (PIPPK),Jl. Melong,107.6152092,-6.928535648
4566,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 03,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,4,m2,RW 03,400000,Belum Punya / Untuk penyebaran informasi yang lebih cepat dan merata,100000,Kewilayahan (PIPPK),"Jl. Melong I, II, III",107.6151663,-6.928461095
4601,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 03,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,87,m2,RW 03,6551585,Sudah Rusak,75306,Kewilayahan (PIPPK),Jl. Melong II,107.6149732,-6.929459577
4619,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 03,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,15,Titik,RW 03,91785810,Penerangan Lingkungan yang sangat kurang dan juga mencegah tindak kriminal,6119054,Dinas Pekerjaan Umum,"Jl. Melong I, II, III",107.6153004,-6.928658129
4665,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,200,Dus,RW 03,2000000,Peningkatan Kualitas iman warga masyarakat dan memberikan wadah positif bagi para remaja,10000,Kewilayahan (PIPPK),Masjid Al-Barokah,107.6152146,-6.928588901
4717,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 03,Ekonomi dan Keuangan,pelatihan keterampilan berusaha bagi keluarga miskin,Pelatihan keterampilan tata boga,Ditolak,Kelurahan,40,orang,RW 03,7229680,Meningkatkan Keterampilan dalam bidang memasak agar bisa membuka usaha yg pada akhirnya meningkatkan pendapatannya,180742,Dinas Sosial dan Penanggulangan Kemiskinan,RW 03,107.615279,-6.928540974
4724,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 03,7500000,Penguatan kelembagaan dan kerapihan berorganisasi,250000,Kewilayahan (PIPPK),RW 03,0,0
12873,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,142,m2,RW 04,10174683,memperbaiki jalan berlubang,71653,Kewilayahan (PIPPK),gg Masjid Al Muslih,107.613498,-6.929184262
12988,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 04,1799600,keamanan data umum warga,899800,Kewilayahan (PIPPK),gg Masjid Al Muslih,107.6135033,-6.92919012
13003,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,15,Buah,RW 04,4747050,untuk kegiatan rapat di kantor RW,316470,Kewilayahan (PIPPK),gg Masji Al Muslih,107.6134551,-6.929152311
13197,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 04,766700,pencetakan laporan bulanan,766700,Kewilayahan (PIPPK),gg Masjid al Muslih,107.6135087,-6.92913101
22971,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,3,Stel,RW 04,825000,Untuk Kerapihan dan kedisiplinan anggota,275000,Kewilayahan (PIPPK),Jl. Melong Kaler,107.6138735,-6.928710849
35098,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,250,M1,RW 04,309829250,Saluran air saat ini sudah tdk berfungsi,1239317,Dinas Pekerjaan Umum,"Jl. Melong Kaler, Jl. Lengkong Besar",107.6132727,-6.928758243
35100,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,150,m2,RW 04,40686150,Kondisi jalan saat ini sudah rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Rd. Mustika,107.6140988,-6.928161417
35101,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 04,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,16,Titik,RW 04,97904864,Untuk meningkatkan penerangan lingkungan,6119054,Dinas Pekerjaan Umum,"Jl. Melong Kaler, Jl. Lengkong Besar, jl. Cikawao",107.6140022,-6.928012709
5928,RENJA,Karees,Kecamatan Lengkong,Kelurahan Cikawao,RW 04,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Ditolak,Kelurahan,70,M2,RW 04,35185184,Kondisi Trotoar sudah rusak,502645,Dinas Pekerjaan Umum,Jl. Cikawao dan Jl. Lengkong Besar,0,0
