Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Izin,Alamat Persil,Jenis Reklame,Latitude,Longitude
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,0065/IPR/III/2021/DPMPTSP,Maret,Hilman Hakim,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Pasir Koja No. 113,Billboard,-6.926719737,107.5969004
-,-,-,-,0005/IPR/V/2021/DPMPTSP,Mei,Reva Isfahani Kantiva,Izin Penyelenggaraan Reklame Kendaraan,-,Stiker,-,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0011/IPR-HERR/III/2021/DPMPTSP,Maret,Sunarya Wid,Izin Penyelenggaraan Reklame Permanen di Jembatan Penyeberangan Orang dan Bando Jalan,Jl. Gardujati No. 41-36,Billboard Pada Bando,-6.918787,107.598315
-,-,-,-,0006/IPR/V/2021/DPMPTSP,Mei,Reva Isfahani Kantiva,Izin Penyelenggaraan Reklame Kendaraan,-,Stiker,-,-
32.73.02,Coblong,32.73.02.1004,Dago,0174/IPR-HERR/III/2021/DPMPTSP,Maret,Agung Subagja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 191,Neon Box,-6.883970665,107.6138109
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0182/IPR-HERR/III/2021/DPMPTSP,Maret,Agung Subagja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cianjur No. 34,Neon Box,-6.916155537,107.6337109
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0163/IPR-HERR/III/2021/DPMPTSP,Maret,Hilman Hakim,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Dr Sutami No. Blok C1 No.45,Billboard,-6.881436846,107.58203
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0007/IPR-HERR/III/2021/DPMPTSP,Maret,Sunarya Wid,Izin Penyelenggaraan Reklame Permanen di Jembatan Penyeberangan Orang dan Bando Jalan,Jl. Sunda No. 54,Billboard Pada Bando,-6.918806,107.618008
-,-,-,-,0007/IPR/V/2021/DPMPTSP,Mei,Reva Isfahani Kantiva,Izin Penyelenggaraan Reklame Kendaraan,-,Stiker,-,-
-,-,-,-,0008/IPR/V/2021/DPMPTSP,Mei,Reva Isfahani Kantiva,Izin Penyelenggaraan Reklame Kendaraan,-,Stiker,-,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,0175/IPR-HERR/III/2021/DPMPTSP,Maret,Agung Subagja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani Ruko Segitiga Mas Kosambi No. Kav A-13,Neon Box,-6.917470372,107.6261161
-,-,-,-,0013/IPR/V/2021/DPMPTSP,Mei,Lim Steven,Izin Penyelenggaraan Reklame Kendaraan,-,Stiker,-,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0210/IPR-HERR/III/2021/DPMPTSP,Maret,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 07,Neon Box,-99,-99
-,-,-,-,0014/IPR/V/2021/DPMPTSP,Mei,Lim Steven,Izin Penyelenggaraan Reklame Kendaraan,-,Stiker,-,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0211/IPR-HERR/III/2021/DPMPTSP,Maret,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 07,Neon Box,-99,-99
-,-,-,-,0038/IPRI/V/2021/DPMPTSP,Mei,Adhi Tasiwa,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.922399258,107.604078
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0208/IPR-HERR/III/2021/DPMPTSP,Maret,Arief Christman Tamara,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Djundjunan No. 169,Billboard,-6.8923271,107.5817216
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0073/IPR/III/2021/DPMPTSP,Maret,Yogie Basuki,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Setiabudhi No. 170L,Billboard,-6.82157,107.5944
32.73.11,Regol,32.73.11.1004,Balong Gede,0071/IPR/III/2021/DPMPTSP,Maret,Setiaji Tanumihardja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dewi Sartika No. 53,Neon Box,-6.916491,107.633309
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0074/IPR/III/2021/DPMPTSP,Maret,Yogie Basuki,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Setiabudhi No. 107L,Huruf Timbul,-6.82157,107.5944
-,-,-,-,0009/IPR/V/2021/DPMPTSP,Mei,Lim Steven,Izin Penyelenggaraan Reklame Kendaraan,-,Stiker,-,-
32.73.11,Regol,32.73.11.1004,Balong Gede,0072/IPR/III/2021/DPMPTSP,Maret,Indra Gunawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kepatihan No. 8,Neon Box,-6.9234019,107.6024891
32.73.13,Lengkong,32.73.13.1005,Turangga,0206/IPR-HERR/III/2021/DPMPTSP,Maret,H. Yana Sunaryana,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 157 A,Neon Box,-6.938664153,107.6245701
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,0067/IPR/III/2021/DPMPTSP,Maret,Dedi Supardianto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend Ahmad Yani No. 929,Billboard,-6.901940632,107.6565097
32.73.13,Lengkong,32.73.13.1005,Turangga,0207/IPR-HERR/III/2021/DPMPTSP,Maret,H. Yana Sunaryana,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 157 A,Phylon Sign,-6.938664153,107.6245701
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0068/IPR/III/2021/DPMPTSP,Maret,Dedi Supardianto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Abc No. 21,Billboard,-6.918396275,107.6049472
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0212/IPR-HERR/III/2021/DPMPTSP,Maret,M. Fahmi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Purnawarman No. 71,Huruf Timbul,-6.908874439,107.6090509
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0209/IPR-HERR/III/2021/DPMPTSP,Maret,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 07,Neon Box,-99,-99
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0213/IPR-HERR/III/2021/DPMPTSP,Maret,M. Fahmi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Purnawarman No. 71,Huruf Timbul,-6.908877102,107.6090884
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0215/IPR-HERR/III/2021/DPMPTSP,Maret,Rudolf Fernando Sitorus,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 472,Neon Box,-6.949378191,107.6291996
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,0240/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Padasuka No. 45 (Indomaret),Neon Box,-6.900747709,107.6537954
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0222/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Djunjunan No. 196 (Holiday Inn),Neon Box,-6.896178359,107.590828
32.73.06,Cicendo,32.73.06.1002,Arjuna,0077/IPR/III/2021/DPMPTSP,Maret,Bambang,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Hos Cokroaminoto No. 41-43,Neon Box,-6.916491,107.633309
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0216/IPR-HERR/III/2021/DPMPTSP,Maret,Rudolf Fernando Sitorus,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukaraja Ii No. 190,Billboard,-6.891843294,107.5737584
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0241/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pahlawan No. 30 (Indomaret),Neon Box,-6.898734644,107.6341292
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,0223/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 648 (Depo Bangunan),Neon Box,-6.938829232,107.6712243
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0232/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Veteran No. 40 (Alfamart),Neon Box,-6.920121688,107.6168454
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0242/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Suniaraja No. 25 (Indomaret),Neon Box,-6.916415238,107.6085842
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0224/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Batununggal Indah Raya No. 155 (Alfamart),Neon Box,-6.953787277,107.6279229
32.73.13,Lengkong,32.73.13.1001,Cijagra,0082/IPR/III/2021/DPMPTSP,Maret,Erwin Setiawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 302,Phylon Sign,-6.946997907,107.632163
32.73.06,Cicendo,32.73.06.1002,Arjuna,0078/IPR/III/2021/DPMPTSP,Maret,Bambang,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Hos Cokroaminoto No. 41-43,Neon Box,-6.916491,107.633309
-,-,-,-,0010/IPR/V/2021/DPMPTSP,Mei,Lim Steven,Izin Penyelenggaraan Reklame Kendaraan,-,Stiker,-,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0243/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Venus Raya No. 29 (Indomaret),Neon Box,-6.942231976,107.6674958
-,-,-,-,0011/IPR/V/2021/DPMPTSP,Mei,Lim Steven,Izin Penyelenggaraan Reklame Kendaraan,-,Stiker,-,-
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0225/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cikutra No. 39-41 (Alfamart),Neon Box,-6.901993887,107.6442251
32.73.13,Lengkong,32.73.13.1001,Cijagra,0083/IPR/III/2021/DPMPTSP,Maret,Erwin Setiawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 302,Huruf Timbul,-6.947184283,107.6323498
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,0233/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Buah Batu No. 303 (Indomaret),Neon Box,-6.964713964,107.6383352
32.73.02,Coblong,32.73.02.1003,Sadang Serang,0218/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sadang Serang No. 16 (Indomaret),Neon Box,-6.890341456,107.6270485
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0244/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Naripan No. 42 (Indomaret),Neon Box,-6.92078203,107.6140022
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0226/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gunung Batu No. 91 (Alfamart),Neon Box,-6.890043218,107.5636948
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0006/IPR-HERR/III/2021/DPMPTSP,Maret,Sunarya Wid,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Laswi No. 1,Billboard,-6.915954,107.630269
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,0234/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Indrayasa No. 126-128 (Indomaret),Neon Box,-6.952354861,107.5974638
-,-,-,-,0012/IPR/V/2021/DPMPTSP,Mei,Lim Steven,Izin Penyelenggaraan Reklame Kendaraan,-,Stiker,-,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0219/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jurang No. 69 (Indomaret),Neon Box,-6.886645424,107.6004838
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0245/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Batununggal Indah Ii No. 48 (Pasar Modern),Neon Box,-6.961252809,107.6256537
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,0227/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cikutra Barat No. 28 (Alfamart),Neon Box,-6.892162833,107.6334482
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,0235/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kuningan Raya No. 61 (Indomaret),Neon Box,-6.9169043,107.6571685
-,-,-,-,0006/IPRI/VI/2021/DPMPTSP,Juni,Fajar Bachtiar,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.958968433,107.6597553
-,-,-,-,0007/IPRI/VI/2021/DPMPTSP,Juni,Fajar Bachtiar,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.902238862,107.6564133
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0246/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 170 (Circle K),Neon Box,-6.885511045,107.6139915
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,0228/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Inhoftank No. 46 B (Alfamart),Neon Box,-6.942594082,107.6033002
32.73.11,Regol,32.73.11.1006,Ciateul,0236/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Bkr No. 178 (Indomaret),Neon Box,-6.937418071,107.6082624
-,-,-,-,0008/IPRI/VI/2021/DPMPTSP,Juni,Fajar Bachtiar,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.86484677,107.6228213
-,-,-,-,0009/IPRI/VI/2021/DPMPTSP,Juni,Irfan Zaini,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.914796319,107.6324985
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0229/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kiaracondong No. 79 (Alfamart),Neon Box,-6.916564348,107.6441663
32.73.11,Regol,32.73.11.1007,Pasirluyu,0237/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Bkr No. 37 B (Indomaret),Neon Box,-6.938419197,107.6190661
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0075/IPR/III/2021/DPMPTSP,Maret,Drs. Abdullah Muthalib. Mm,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Setiabudhi No. 55,Billboard,-6.879748572,107.598322
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0220/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ah. Nasution No. 888 (Indomaret),Neon Box,-6.902414605,107.6592135
32.73.02,Coblong,32.73.02.1001,Cipaganti,0230/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cihampelas No. 294 (Alfamart),Neon Box,-6.886336532,107.6043141
32.73.10,Astanaanyar,32.73.10.1001,Karasak,0238/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. H. Kurdi I No. 60 (Indomaret),Neon Box,-6.944095754,107.6057625
32.73.02,Coblong,32.73.02.1004,Dago,0221/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 390 (Hotel Sheraton),Neon Box,-6.874555896,107.6192915
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,0231/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Astana Anyar No. 177 (Alfamart),Neon Box,-6.930623139,107.6014119
32.73.11,Regol,32.73.11.1003,Pungkur,0239/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandardinata No. 467 (Indomaret),Neon Box,-6.93076692,107.6035416
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0214/IPR-HERR/III/2021/DPMPTSP,Maret,Rudolf Fernando Sitorus,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 472,Huruf Timbul,-6.949378191,107.6291996
32.73.06,Cicendo,32.73.06.1002,Arjuna,0076/IPR/III/2021/DPMPTSP,Maret,Bambang,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Hos Cokroaminoto No. 41-43,Neon Box,-6.916491,107.633309
-,-,-,-,0001/IPRI/VI/2021/DPMPTSP,Juni,Wiwin Aryani,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.902739463,107.6047312
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0080/IPR/III/2021/DPMPTSP,Maret,Carolina Susanty,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 48,Neon Box,-6.883055878,107.6212109
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0081/IPR/III/2021/DPMPTSP,Maret,Carolina Susanty,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 48,Neon Box,-6.88356715,107.6205243
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,0248/IPR-HERR/III/2021/DPMPTSP,Maret,Adi Utama S.E.,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kopo No. 57,Huruf Timbul,-6.930069316,107.5974905
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0249/IPR-HERR/III/2021/DPMPTSP,Maret,Steffi Priani Sugi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 100,Billboard,-6.915605779,107.6091259
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,0250/IPR-HERR/III/2021/DPMPTSP,Maret,Yong Aming Priatna,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandardinata No. 392,Billboard,-6.927731536,107.603429
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0079/IPR/III/2021/DPMPTSP,Maret,Carolina Susanty,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 48,Neon Box,-6.883737574,107.6217259
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0087/IPR/III/2021/DPMPTSP,Maret,Mega Dirgantara,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Leuwi Panjang No. 46,Neon Box,-6.9403618,107.5962222
32.73.11,Regol,32.73.11.1001,Cigereleng,0084/IPR/III/2021/DPMPTSP,Maret,Muhammad Nursyidi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Moch Toha No. 191 Ab,Billboard,-6.9446276,107.6081217
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0088/IPR/III/2021/DPMPTSP,Maret,Mega Dirgantara,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gunung Batu No. 101,Neon Box,-6.8899553,107.5637494
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0254/IPR-HERR/III/2021/DPMPTSP,Maret,H Sarno Eryanto Sh,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ll.R.E. Martadinata No. 135,Neon Box,-6.908448401,107.6245165
-,-,-,-,0002/IPRI/VI/2021/DPMPTSP,Juni,Fajar Bachtiar,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.939100813,107.6638644
-,-,-,-,0003/IPRI/VI/2021/DPMPTSP,Juni,Fajar Bachtiar,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.914231827,107.6993179
32.73.29,Cinambo,32.73.29.1003,Pakemitan,0251/IPR-HERR/III/2021/DPMPTSP,Maret,Ganjar Bintang PranataSe,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ah. Nasution No. 30-32,Billboard,-6.914881526,107.6956679
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,0252/IPR-HERR/III/2021/DPMPTSP,Maret,Ganjar Bintang PranataSe,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Phh. Mustofa No. 51,Billboard,-6.54243,107.38496
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,0253/IPR-HERR/III/2021/DPMPTSP,Maret,Yanti Yuliana Telaumbanua.Sh,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cijerah No. 153,Neon Box,-6.922667193,107.5686514
-,-,-,-,0004/IPRI/VI/2021/DPMPTSP,Juni,Fajar Bachtiar,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.89770148,107.6341282
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0086/IPR/III/2021/DPMPTSP,Maret,Mega Dirgantara,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani No. 793,Neon Box,-6.9053783,107.6491965
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0264/IPR-HERR/III/2021/DPMPTSP,Maret,Endang Lestariningsih,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 132,Huruf Timbul,-6.889159155,107.6137983
-,-,-,-,0005/IPRI/VI/2021/DPMPTSP,Juni,Fajar Bachtiar,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.898319248,107.608509
32.73.13,Lengkong,32.73.13.1004,Paledang,0258/IPR-HERR/III/2021/DPMPTSP,Maret,Oey Tjun Seng,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika No. 142,Billboard,-6.922403407,107.6144955
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,0268/IPR-HERR/III/2021/DPMPTSP,Maret,Nurdin Abraham,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. A. H. Nasution No. 118,Billboard,-6.9344317,107.7149263
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0265/IPR-HERR/III/2021/DPMPTSP,Maret,Endang Lestariningsih,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 132,Huruf Timbul,-6.889121875,107.6137072
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0276/IPR-HERR/III/2021/DPMPTSP,Maret,Linda Iramaya,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sumber Sari No. 5,Neon Box,-6.932554,107.57593
32.73.13,Lengkong,32.73.13.1004,Paledang,0259/IPR-HERR/III/2021/DPMPTSP,Maret,Oey Tjun Seng,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika No. 142,Neon Box,-6.922403407,107.6144955
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0260/IPR-HERR/III/2021/DPMPTSP,Maret,Fahmi Imanuddin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Raya Cimindi No. 276,Huruf Timbul,-6.890174,107.55703
-,-,-,-,0014/IPRI/VI/2021/DPMPTSP,Juni,Theresia Kartini Oeni,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.916491,107.633309
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0277/IPR-HERR/III/2021/DPMPTSP,Maret,Linda Iramaya,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sumber Sari No. 5,Neon Box,-6.932518,107.575959
