nomor_izin,jenis_izin,nama_perusahaan,alamat_perusahaan,tgl_akhir,longitude,latitude
0075/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,H. S,HOLIS 434,07/03/19,107.5726697,-6.9309961
0065/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. FAJAR INDAH LESTARI \ FIX BOUTIQUE KARAOKE,BANCEUY 8,04/03/19,107.6066147,-6.9193158
0053/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. DARMIN CONSTRUCTION,HAJI WASID 29,07/03/19,107.6163961,-6.8972585
0051/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PT. BIRU LANGIT ASIA,GURAME 12-C,07/03/19,107.6167064,-6.9315082
0052/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PT. GANESHA PRATAMA CONSULTANT,GURAME 12-C,07/03/19,107.6167064,-6.9315082
0049/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PT. MELVAR PRIMA SOLUSI,PASIR KALIKI  39-41 (PERTOKOAN PASKAL HYPER SQUARE) ,07/03/19,107.5960689,-6.914443566
0056/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,UP NORMAL,BURANGRANG 21,07/03/19,107.619642,-6.9258284
0088/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,B S E,TAMAN HOLIS INDAH  A.16,08/03/19,107.5630857,-6.9434115
0050/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PT. MAHA KREASI INDONESIA,MOCH. TOHA 298,07/03/19,107.6108364,-6.953165462
0029/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. KAI DJAYA,RAJAWALI TIMUR 137,08/03/19,107.583256,-6.9150429
0063/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. MAHARA JAYA,HARIANG BANGA 8,08/03/19,107.608215,-6.9012472
0089/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. TRI CIPTA MANDIRI,GANG MUKALMI 165\/86,08/03/19,107.5905923,-6.920151
0032/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PT. BPR ARTHA KARYA USAHA,RAJAWALI TIMUR 18B,10/03/19,107.583256,-6.9150429
0057/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,BALKON SUDIRMAN,JENDRAL SUDIRMAN 107,07/03/19,107.581279,-6.917778
0025/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,SINAR MULYA,PAJAGALAN 33,07/03/19,107.6191228,-6.9174639
0048/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PT. ALBESA WINA WISATA,INDRAYASA 21,07/03/19,107.5957769,-6.915418954
0058/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PRESIDEN MEUBEL,AHMAD YANI 556,07/03/19,107.6365673,-6.9122338
0059/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. ARDELIA,ADI FLORA RAYA 6 PINUS,07/03/19,107.6888167,-6.9640585
0078/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,TOKO KADO,H. SARIP  7,07/03/19,107.6040925,-6.8823999
0027/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. TRIKARYA ABADI,SOEKARNO HATTA 478,08/03/19,107.6299251,-6.949359439
0095/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. ZOOM,BUMI PARAKAN ASRI A-3,08/03/19,107.6733269,-6.929658
0099/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. DEVYNA,MENGGER GIRANG IV 1,08/03/19,107.6179829,-6.9515505
0060/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. SUKA JAYA SENTOSA,GG. SUKAPAKIR DALAM III 228\/87,08/03/19,107.6005834,-6.918145547
0094/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,WR. AOS,TERUSAN SURYANI 24-C,08/03/19,107.5950902,-6.927006864
0028/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. SAPTA PRATAMA,GADING BARAT III 14,08/03/19,107.6710987,-6.9369239
0098/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PT. MENTARI FREIGHT SERVICES BANDUNG,VENUS BARAT 14 KAV 12,08/03/19,107.6659507,-6.9399412
0062/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PT. NURMALA MITRA SEJATI,KIARACONDONG 326,08/03/19,107.6424081,-6.9347935
0061/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. JOINT VENTURE,SUKAJADI 112,08/03/19,107.5969731,-6.8911483
0092/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. SAMUDRA,TERUSAN BUAH BATU 14 KOMP PU BLOK C-3,08/03/19,107.6191228,-6.9174639
0093/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. KARYA BUANA TEKNIK,KILIMANJARO 183 PINUS REGENCY,08/03/19,107.6833265,-6.932699
0259/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PT. AVANT GARDE,SUKAMULYA INDAH 10,29/03/19,107.5849249,-6.8856953
0191/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PT. EDURES  GLOBAL LINK,TERUSAN JAKARTA 408 PURI DAGO,29/03/19,-6.917269961,107.6688593
0252/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PRIMA,SURYA SUMANTRI 58,28/03/19,107.5817218,-6.88650234
0254/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV. DEKACE MOTEKAR,KUBANG UTARA II 10,29/03/19,107.6175269,-6.88672221
0253/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV.PATRA IDEA,NAYAGA 27,29/03/19,107.633257,-6.9386736
0261/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,HAWARI,OTO ISKANDARDINATA 525,29/03/19,107.6191228,-6.9174639
0257/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,CV CYBER INTI GAPURA SILIWANGI,JENDERAL SUDIRMAN GANG MANUNGGAL NO. 67\/188A,29/03/19,107.5693839,-6.911925484
0260/TDP/III/2016/BPPT,Tanda Daftar Perusahaan,PT.CAKRA LIMA PAMUNGKAS,WAAS C-12,29/03/19,107.6276426,-6.951537572
0002/TDP/VIII/2016/BPPT,Tanda Daftar Perusahaan,BUNGSUNA,JENDRAL SUDIRMAN 282,01/08/19,107.5919151,-6.9193039
