Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Keterangan Kelahiran,44
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Keterangan Kelahiran,35
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Keterangan Kelahiran,62
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Keterangan Kelahiran,37
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Keterangan Kelahiran,37
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Keterangan Kelahiran,51
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Keterangan Kelahiran,49
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Keterangan Kelahiran,52
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Keterangan Kelahiran,48
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Keterangan Kelahiran,43
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Keterangan Kelahiran,44
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Keterangan Kelahiran,39
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Keterangan Kelahiran,22
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Keterangan Kelahiran,30
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Keterangan Kelahiran,26
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Keterangan Kelahiran,22
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Keterangan Kelahiran,12
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Keterangan Kelahiran,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Keterangan Kelahiran,23
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Keterangan Kelahiran,21
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Keterangan Kelahiran,8
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Keterangan Kelahiran,9
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Keterangan Kelahiran,13
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Keterangan Kelahiran,332
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Keterangan Kelahiran,324
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Keterangan Kelahiran,324
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Keterangan Kelahiran,324
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Keterangan Kelahiran,18
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Keterangan Kelahiran,18
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Keterangan Kelahiran,28
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Keterangan Kelahiran,10
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Keterangan Kelahiran,143
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Keterangan Kelahiran,17
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Keterangan Kelahiran,151
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Keterangan Kelahiran,167
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Keterangan Kelahiran,24
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Keterangan Kelahiran,14
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Keterangan Kelahiran,25
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Keterangan Kelahiran,12
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Keterangan Kelahiran,24
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Keterangan Kelahiran,18
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Keterangan Kelahiran,20
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Keterangan Kelahiran,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Keterangan Kelahiran,9
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Keterangan Kelahiran,19
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Keterangan Kelahiran,11
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Keterangan Kelahiran,19
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Keterangan Kematian,19
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Keterangan Kematian,28
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Keterangan Kematian,10
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Keterangan Kematian,14
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Keterangan Kematian,14
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Keterangan Kematian,8
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Keterangan Kematian,11
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Keterangan Kematian,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Keterangan Kematian,15
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Keterangan Kematian,11
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Keterangan Kematian,14
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Keterangan Kematian,8
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Keterangan Kematian,7
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Keterangan Kematian,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Keterangan Kematian,6
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Keterangan Kematian,8
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Keterangan Kematian,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Keterangan Kematian,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Keterangan Kematian,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Keterangan Kematian,13
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Keterangan Kematian,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Keterangan Kematian,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Keterangan Kematian,11
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Keterangan Kematian,9
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Keterangan Kematian,75
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Keterangan Kematian,86
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Keterangan Kematian,86
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Keterangan Kematian,86
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Keterangan Kematian,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Keterangan Kematian,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Keterangan Kematian,12
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Keterangan Kematian,6
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Keterangan Kematian,19
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Keterangan Kematian,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Keterangan Kematian,20
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Keterangan Kematian,33
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Keterangan Kematian,6
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Keterangan Kematian,8
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Keterangan Kematian,6
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Keterangan Kematian,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Keterangan Kematian,5
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Keterangan Kematian,8
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Keterangan Kematian,14
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Keterangan Kematian,6
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Keterangan Kematian,14
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Keterangan Kematian,9
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Keterangan Kematian,5
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Keterangan Kematian,9
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Ahli Waris,11
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Ahli Waris,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Ahli Waris,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Ahli Waris,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Ahli Waris,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Ahli Waris,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Ahli Waris,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Ahli Waris,6
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Ahli Waris,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Ahli Waris,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Ahli Waris,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Ahli Waris,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Ahli Waris,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Ahli Waris,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Ahli Waris,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Ahli Waris,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Ahli Waris,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Ahli Waris,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Ahli Waris,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Ahli Waris,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Ahli Waris,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Ahli Waris,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Ahli Waris,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Ahli Waris,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Ahli Waris,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Ahli Waris,9
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Ahli Waris,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Ahli Waris,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Ahli Waris,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Ahli Waris,4
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Ahli Waris,3
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Ahli Waris,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Ahli Waris,4
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Ahli Waris,4
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Ahli Waris,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Ahli Waris,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Domisili Haji,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Domisili Haji,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Domisili Haji,7
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Domisili Haji,6
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Domisili Haji,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Domisili Haji,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Domisili Haji,15
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Domisili Haji,11
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Domisili Haji,10
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Domisili Haji,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Domisili Haji,8
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Domisili Haji,12
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Domisili Haji,6
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Domisili Haji,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Domisili Haji,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Domisili Haji,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Domisili Haji,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Domisili Haji,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Domisili Haji,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Domisili Haji,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Domisili Haji,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Domisili Haji,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Domisili Haji,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Domisili Haji,9
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Domisili Haji,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Domisili Haji,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Domisili Haji,8
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Domisili Haji,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Domisili Haji,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Domisili Haji,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Domisili Haji,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Domisili Haji,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Domisili Haji,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Domisili Haji,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Domisili Haji,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Domisili Haji,5
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Domisili Haji,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Domisili Haji,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Domisili Haji,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Domisili Haji,3
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Domisili Haji,4
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Domisili Haji,9
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Domisili Haji,3
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Domisili Haji,5
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Domisili Haji,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Domisili Haji,8
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Domisili Haji,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Domisili Haji,7
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Keterangan Tidak Mampu,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Keterangan Tidak Mampu,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Keterangan Tidak Mampu,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Keterangan Tidak Mampu,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Keterangan Tidak Mampu,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Keterangan Tidak Mampu,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Keterangan Tidak Mampu,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Keterangan Tidak Mampu,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Keterangan Tidak Mampu,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Keterangan Tidak Mampu,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Keterangan Tidak Mampu,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Keterangan Tidak Mampu,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Keterangan Tidak Mampu,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Keterangan Tidak Mampu,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Keterangan Tidak Mampu,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Keterangan Tidak Mampu,3
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Keterangan Tidak Mampu,4
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Keterangan Tidak Mampu,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Keterangan Tidak Mampu,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Keterangan Tidak Mampu,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Keterangan Tidak Mampu,3
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Keterangan Numpang Akad (NA),39
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Keterangan Numpang Akad (NA),26
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Keterangan Numpang Akad (NA),23
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Keterangan Numpang Akad (NA),34
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Keterangan Numpang Akad (NA),23
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Keterangan Numpang Akad (NA),36
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Keterangan Numpang Akad (NA),24
