Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
-,-,-,-,0001/IPRI/IX/2019/DPMPTSP,September,Wawan Danu,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.889531953,107.5964965
-,-,-,-,0002/IPRI/IX/2019/DPMPTSP,September,Wawan Danu,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.889361531,107.5963862
-,-,-,-,0003/IPRI/IX/2019/DPMPTSP,September,Wawan Danu,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.88951065,107.5963658
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,0107/IPR-HERR/V/2019/DPMPTSP,Mei,Otong Tjandradinata,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno-Hatta No. 756,-6.9363726,107.7010625
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0036/IPR/V/2019/DPMPTSP,Mei,Arief Christman Tamara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Purnawarman No. 13-15,-6.9078643,107.6093386
-,-,-,-,0004/IPRI/IX/2019/DPMPTSP,September,Wongnardi Surjana,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.897999713,107.6140748
-,-,-,-,0005/IPRI/IX/2019/DPMPTSP,September,Wongnardi Surjana,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.897626922,107.6146358
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0035/IPR/V/2019/DPMPTSP,Mei,Arief Christman Tamara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Purnawarman No. 13-15,-6.9078643,107.6093386
-,-,-,-,0009/IPRI/IX/2019/DPMPTSP,September,Moch Sholahudin,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.947897837,107.6337429
-,-,-,-,0006/IPRI/IX/2019/DPMPTSP,September,Fauziah Sri Utami,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.902057794,107.6037022
-,-,-,-,0007/IPRI/IX/2019/DPMPTSP,September,Fauziah Sri Utami,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.905040088,107.5866222
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,0110/IPR-HERR/V/2019/DPMPTSP,Mei,Erwin Setiawan,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 337 A,-6.947466509,107.5987338
-,-,-,-,0008/IPRI/IX/2019/DPMPTSP,September,Fauziah Sri Utami,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.90163175,107.6143453
-,-,-,-,0010/IPRI/IX/2019/DPMPTSP,September,Irfan Zaini,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.905380921,107.6046247
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,0040/IPR/V/2019/DPMPTSP,Mei,H. Adis Nazmudin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cibaduyut No. 134,-6.959442349,107.5933814
-,-,-,-,0011/IPRI/IX/2019/DPMPTSP,September,Moch Sholahudin,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.916266127,107.5983866
-,-,-,-,0012/IPRI/IX/2019/DPMPTSP,September,Moch Sholahudin,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.918939461,107.5862897
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0113/IPR-HERR/V/2019/DPMPTSP,Mei,Julius Gunawan,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr. Djundjunan No. 162,-6.893891892,107.5871408
-,-,-,-,0013/IPRI/IX/2019/DPMPTSP,September,Moch Sholahudin,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.902228211,107.6553721
-,-,-,-,0014/IPRI/IX/2019/DPMPTSP,September,Cecep Fitriandi,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.924311229,107.627506
-,-,-,-,0015/IPRI/IX/2019/DPMPTSP,September,Cecep Fitriandi,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.924509785,107.6281269
-,-,-,-,0016/IPRI/IX/2019/DPMPTSP,September,Cecep Fitriandi,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.923913314,107.6243877
-,-,-,-,0017/IPRI/IX/2019/DPMPTSP,September,Gia Mardiana,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.916491,107.633309
32.73.29,Cinambo,32.73.29.1003,Pakemitan,0038/IPR/V/2019/DPMPTSP,Mei,Bambang Triwicaksono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ah.Nasution No. 46A,-6.9151332,107.6946717
-,-,-,-,0018/IPRI/IX/2019/DPMPTSP,September,Welly Hirawan,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.926741038,107.6133049
-,-,-,-,0022/IPRI/IX/2019/DPMPTSP,September,Wawan Danu,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.915925303,107.5991542
-,-,-,-,0024/IPRI/IX/2019/DPMPTSP,September,Fauziah Sri Utami,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.883907998,107.5964926
-,-,-,-,0023/IPRI/IX/2019/DPMPTSP,September,Wawan Danu,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.914636557,107.5977585
-,-,-,-,0019/IPRI/IX/2019/DPMPTSP,September,Fajar Bachtiar,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.924307386,107.6276493
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0111/IPR-HERR/V/2019/DPMPTSP,Mei,Yosef,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sukajadi No. 143,-6.887529492,107.5966001
-,-,-,-,0025/IPRI/IX/2019/DPMPTSP,September,Fauziah Sri Utami,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.922166614,107.632241
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0112/IPR-HERR/V/2019/DPMPTSP,Mei,H Sarno Eryanto Sh,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. L.L.R.E Martadinata No. 135,-6.908144849,107.6242322
-,-,-,-,0026/IPRI/IX/2019/DPMPTSP,September,Fauziah Sri Utami,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.895283656,107.5891971
32.73.05,Andir,32.73.05.1003,Ciroyom,0039/IPR/V/2019/DPMPTSP,Mei,H. Yana Sunaryana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Sudirman No. 390,-6.918737098,107.5876199
-,-,-,-,0027/IPRI/IX/2019/DPMPTSP,September,Fauziah Sri Utami,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.908363194,107.5977479
32.73.06,Cicendo,32.73.06.1002,Arjuna,0160/IPR-HERR/V/2019/DPMPTSP,Mei,Vivi Kentjana,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pajajaran No. 85,-6.906975,107.595115
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,0125/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kh Wahid Hasyim No. 26,-6.927875318,107.5976131
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,0146/IPR-HERR/V/2019/DPMPTSP,Mei,Bambang Lokijono Supatra,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. A.H. Nasution No. 298,-6.904326469,107.6667879
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0154/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Gardujati No. 66,-6.918602994,107.5984577
32.73.13,Lengkong,32.73.13.1003,Burangrang,0161/IPR-HERR/V/2019/DPMPTSP,Mei,Ferry Koswara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Gatot Subroto No. 2,-6.922743,107.617954
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0126/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ir. H. Djuanda No. 64,-6.899331108,107.6130675
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0134/IPR-HERR/V/2019/DPMPTSP,Mei,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Terusan Jakarta No. 57 (Kk Antapani),-6.911345448,107.6585478
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,0147/IPR-HERR/V/2019/DPMPTSP,Mei,Bambang Lokijono Supatra,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 20 A,-6.921154803,107.5743383
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0155/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Batununggal Indah No. 151,-6.953627528,107.6279495
32.73.13,Lengkong,32.73.13.1003,Burangrang,0162/IPR-HERR/V/2019/DPMPTSP,Mei,Ferry Koswara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Gatot Subroto No. 2,-6.922743,107.617954
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0127/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ir. H. Djuanda No. 64,-6.899320457,107.6130688
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0135/IPR-HERR/V/2019/DPMPTSP,Mei,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Phh Mustofa No. 108,-6.900428175,107.644858
32.73.13,Lengkong,32.73.13.1003,Burangrang,0046/IPR/V/2019/DPMPTSP,Mei,Adriano Wolfgang Pietruschka,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Emong No. 20,-6.925329841,107.6186263
-,-,-,-,0028/IPRI/IX/2019/DPMPTSP,September,Irfan Zaini,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.946002124,107.6415751
-,-,-,-,0020/IPRI/IX/2019/DPMPTSP,September,Wawan Danu,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.915872049,107.598757
-,-,-,-,0021/IPRI/IX/2019/DPMPTSP,September,Wawan Danu,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.905705776,107.5972278
32.73.29,Cinambo,32.73.29.1003,Pakemitan,0045/IPR/V/2019/DPMPTSP,Mei,Bambang Triwicaksono,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ah.Nasution No. 46A,-6.9151332,107.6946717
32.73.11,Regol,32.73.11.1001,Cigereleng,0047/IPR/V/2019/DPMPTSP,Mei,Bambang Triwicaksono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Moch. Ramdhan No. 115,-6.9370818,107.6099257
-,-,-,-,0030/IPRI/IX/2019/DPMPTSP,September,Irfan Zaini,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.949474041,107.6341295
32.73.13,Lengkong,32.73.13.1001,Cijagra,0148/IPR-HERR/V/2019/DPMPTSP,Mei,Irwanto Teja,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 495-497,-6.949261041,107.6299666
-,-,-,-,0031/IPRI/IX/2019/DPMPTSP,September,H Sarno Eryanto Sh,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.906397129,107.597329
-,-,-,-,0032/IPRI/IX/2019/DPMPTSP,September,H Sarno Eryanto Sh,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.900184827,107.5975493
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0129/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr. Setiabudhi No. 62,-6.881319679,107.599488
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0163/IPR-HERR/V/2019/DPMPTSP,Mei,Bambang Triwicaksono,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Naripan Click Square No. 83,-6.9199583,107.6143616
32.73.13,Lengkong,32.73.13.1003,Burangrang,0137/IPR-HERR/V/2019/DPMPTSP,Mei,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Buah Batu No. 163 (Circle K),-6.942061573,107.6280781
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0120/IPR-HERR/V/2019/DPMPTSP,Mei,Siswanto Basuki,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Terusan Buah Batu No. 12,-6.949069341,107.6341057
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,0158/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. K.H. Wahid Hasyim No. 26,-6.929366386,107.597281
32.73.11,Regol,32.73.11.1004,Balong Gede,0130/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pungkur No. 118,-6.927811415,107.6084873
-,-,-,-,0033/IPRI/IX/2019/DPMPTSP,September,H Sarno Eryanto Sh,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.898901919,107.5971576
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0138/IPR-HERR/V/2019/DPMPTSP,Mei,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend. A.Yani No. 723 (Indomaret),-6.906467322,107.6472078
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0159/IPR-HERR/V/2019/DPMPTSP,Mei,Drs. Paulus Suharja,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr. Setiabudhi No. 174 A,-6.871434937,107.5942183
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0121/IPR-HERR/V/2019/DPMPTSP,Mei,Siswanto Basuki,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Seram No. 12,-6.909225919,107.6138392
32.73.01,Sukasari,32.73.01.1001,Sukarasa,0131/IPR-HERR/V/2019/DPMPTSP,Mei,"Ahmad Diponegoro, S.T",Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Gegerkalong Hilir No. 75,-6.869203589,107.5874522
32.73.02,Coblong,32.73.02.1001,Cipaganti,0119/IPR-HERR/V/2019/DPMPTSP,Mei,Mulijono Hartono,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cihampelas No. 264-268,-6.887849034,107.6040029
-,-,-,-,0034/IPRI/IX/2019/DPMPTSP,September,H Sarno Eryanto Sh,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.906776404,107.5936737
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0139/IPR-HERR/V/2019/DPMPTSP,Mei,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kelenteng No. 37 (Indomaret),-6.917693327,107.5930597
32.73.13,Lengkong,32.73.13.1001,Cijagra,0149/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Buah Batu No. 168,-6.938355295,107.6238084
-,-,-,-,0029/IPRI/IX/2019/DPMPTSP,September,Irfan Zaini,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.950283442,107.6350304
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0042/IPR/V/2019/DPMPTSP,Mei,Adhi Tasiwa,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Leuwi Panjang No. 051,-6.936976084,107.595098
32.73.01,Sukasari,32.73.01.1001,Sukarasa,0132/IPR-HERR/V/2019/DPMPTSP,Mei,"Ahmad Diponegoro, S.T",Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Geger Kalong Hilir No. 75,-6.869228443,107.5874714
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,0140/IPR-HERR/V/2019/DPMPTSP,Mei,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Bumi Panyileukan No. Blok D2/20 (Indomaret),-6.94309464,107.7144991
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0150/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Komplek Setrasari Mall No. B2-21,-6.880435599,107.5834482
-,-,-,-,0035/IPRI/IX/2019/DPMPTSP,September,Ignatius Susanto,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.867279396,107.6155798
32.73.13,Lengkong,32.73.13.1007,Cikawao,0122/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Asia Afrika No. 180,-6.922581988,107.6174264
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0117/IPR-HERR/V/2019/DPMPTSP,Mei,Dra.Hanni Hendarti,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kopo No. 163,-6.936757753,107.595292
-,-,-,-,0036/IPRI/IX/2019/DPMPTSP,September,Irfan Zaini,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.885633537,107.6045609
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0143/IPR-HERR/V/2019/DPMPTSP,Mei,Bambang Lokijono Supatra,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ahmad Yani No. 36,-6.92135184,107.6197797
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0041/IPR/V/2019/DPMPTSP,Mei,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ir. H. Djuanda No. 118,-6.891385287,107.6137016
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0141/IPR-HERR/V/2019/DPMPTSP,Mei,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr. Surya Sumantri No. 82 (Indomaret),-6.885196827,107.5816439
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0151/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Batu Nunggal Indah No. 151,-99,-99
-,-,-,-,0037/IPRI/IX/2019/DPMPTSP,September,H Sarno Eryanto Sh,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.89788255,107.5972384
-,-,-,-,0047/IPRI/IX/2019/DPMPTSP,September,Wawan Danu,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.916372635,107.5916436
32.73.13,Lengkong,32.73.13.1003,Burangrang,0118/IPR-HERR/V/2019/DPMPTSP,Mei,Dra.Hanni Hendarti,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Gurame No. 7,-6.931464523,107.6162507
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0043/IPR/V/2019/DPMPTSP,Mei,"Ahmad Diponegoro, S.T",Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sukajadi No. 216,-6.878171174,107.596521
32.73.13,Lengkong,32.73.13.1001,Cijagra,0144/IPR-HERR/V/2019/DPMPTSP,Mei,Bambang Lokijono Supatra,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Bkr No. 28 A,-6.937593801,107.6212978
-,-,-,-,0038/IPRI/IX/2019/DPMPTSP,September,H Sarno Eryanto Sh,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.949740292,107.6261687
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0152/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ir. H. Djuanda No. 64,-6.899293829,107.6130478
-,-,-,-,0048/IPRI/IX/2019/DPMPTSP,September,Wawan Danu,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.899714549,107.6034461
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0124/IPR-HERR/V/2019/DPMPTSP,Mei,Sofyan,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Merdeka No. 4O,-6.910791603,107.6109635
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0044/IPR/V/2019/DPMPTSP,Mei,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ir. H. Djuanda No. 118,-6.891092375,107.613439
32.73.13,Lengkong,32.73.13.1003,Burangrang,0145/IPR-HERR/V/2019/DPMPTSP,Mei,Bambang Lokijono Supatra,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Lodaya No. 5,-6.930687042,107.6221132
-,-,-,-,0039/IPRI/IX/2019/DPMPTSP,September,H Sarno Eryanto Sh,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.915797493,107.6300418
-,-,-,-,0040/IPRI/IX/2019/DPMPTSP,September,H Sarno Eryanto Sh,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.937684328,107.6062304
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0169/IPR-HERR/V/2019/DPMPTSP,Mei,"Taufik Irvan Maulana, S.Psi",Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pasirkaliki No. 205-A,-6.899610017,107.597119
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0170/IPR-HERR/V/2019/DPMPTSP,Mei,"Taufik Irvan Maulana, S.Psi",Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pasirkaliki No. 205-A,-6.89962836,107.5971424
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,0171/IPR-HERR/V/2019/DPMPTSP,Mei,Giri Gandara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pasar Induk Gedebage No. -,-6.936315377,107.6984081
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0174/IPR-HERR/V/2019/DPMPTSP,Mei,Bambang Triwicaksono,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ir. H. Djuanda No. 42,-6.9018277,107.6104443
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,0172/IPR-HERR/V/2019/DPMPTSP,Mei,Giri Gandara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pasar Induk Gedebage No. -,-6.936051689,107.6983521
-,-,-,-,0043/IPRI/IX/2019/DPMPTSP,September,Fauziah Sri Utami,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.923870712,107.6431838
-,-,-,-,0049/IPRI/IX/2019/DPMPTSP,September,Wawan Danu,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.889531953,107.5962999
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0178/IPR-HERR/V/2019/DPMPTSP,Mei,Ir. Ummi Chuzaemah,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr. Surya Sumantri No. 37,-6.889857818,107.5812788
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0179/IPR-HERR/V/2019/DPMPTSP,Mei,Ir. Ummi Chuzaemah,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr. Surya Sumantri No. 37,-6.889780891,107.5812731
-,-,-,-,0044/IPRI/IX/2019/DPMPTSP,September,Fauziah Sri Utami,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.921697986,107.6441714
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0175/IPR-HERR/V/2019/DPMPTSP,Mei,Siti Komarita,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sarijadi Blok 3 No. 15,-6.872376656,107.580356
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0176/IPR-HERR/V/2019/DPMPTSP,Mei,Siti Komarita,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sarijadi Blok 3 No. 15,-6.87045697,107.5807391
-,-,-,-,0041/IPRI/IX/2019/DPMPTSP,September,H Sarno Eryanto Sh,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.942924237,107.607801
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0177/IPR-HERR/V/2019/DPMPTSP,Mei,Siti Komarita,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sarijadi Blok 3 No. 15,-6.870378857,107.5807275
32.73.13,Lengkong,32.73.13.1007,Cikawao,0002/IPR-HERR/VI/2019/DPMPTSP,Juni,Puloh Saepuloh,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Asia Afrika No. 116,-6.922081409,107.6121891
32.73.13,Lengkong,32.73.13.1007,Cikawao,0001/IPR-HERR/VI/2019/DPMPTSP,Juni,Puloh Saepuloh,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Asia Afrika No. 116,-6.922054782,107.6122266
-,-,-,-,0045/IPRI/IX/2019/DPMPTSP,September,Wawan Danu,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.915584478,107.5987252
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,0004/IPR/VI/2019/DPMPTSP,Juni,H. Yana Sunaryana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Moh Toha No. 158-B,-6.939047562,107.6061702
