Golongan,Kawasan,Nama Kawasan,Nama Bangunan,Alamat,Kelurahan,Kecamatan,
A,Kawasan 13,Dago,Kantor Rektorat ITB (EX-Gemeente Secretarie),Jl. Tamansari No. 64,Tamansari,Bandung Wetan,
A,Kawasan 13,Dago,Komplek Rumah Istirahat Bank Indonesia,Jl. Tubagus Ismail No. 9,Lebakgede,Coblong,
A,Kawasan 13,Dago,Gedung BATAN,Jl. Tamansari No.   74,Lebakgede,Coblong,
A,Kawasan 13,Dago,Gedung LPMB,J. Tamansari No.   80-82,Lebakgede,Coblong,
A,Kawasan 14,Gedung Sate,Komplek Providentia (Biarawati Ursulin),Jl. Anggrek No. 60/Jl. Supratman No. 1,Cihapit,Bandung Wetan,
A,Kawasan 14,Gedung Sate,SD Santa Ursula,Jl. Bengawan No. 2,Cihapit,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cibuni No. 2,Cihapit,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Museum Pos (EX-Kantor PTT),Jl. Cilaki No. 73,Citarum,Bandung Wetan,
A,Kawasan 14,Gedung Sate,SMKN,Jl. Ciliwung No.   4,Cihapit,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Komplek SMA Negeri 20,Jl. Citarum No. 23,Cihapit,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Rumah Wakil Gubernur,Jl. Diponegoro No. 20,Citarum,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Gedung Sate (EX- Gouvernments Bedrijven),Jl. Diponegoro No. 22,Citarum,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Museum Geologi,Jl. Diponegoro No. 57,Citarum,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Gedung Dwiwarna (EX- Dana Pensiun),Jl. Diponegoro No. 59,Citarum,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Gedung RRI,Jl. Diponegoro No.   61,Citarum,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Komplek Sekolah St. Aloysius,Jl. Sultan Agung No. 2-4-6,Citarum,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Kapel Mater Boni Consilii/Sancta Ursula,Jl. Supratman No. 1,Cihapit,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Bank Mandiri Bandung Surapati,Jl. Surapati No. 2,Citarum,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Komplek SMP Santa Ursula,Jl. Taman Anggrek No. 1,Cihapit,Bandung Wetan,
A,Kawasan 14,Gedung Sate,Gereja Maranatha/ Gereja Cibeunying,Jl. Taman Cibeunying Utara No. 2,Cihapit,Bandung Wetan,
A,Kawasan 14,Gedung Sate,SDN 62 Ciujung,Jl. Taman Supratman No.   7,Cihapit,Bandung Wetan,
A,Kawasan 15,Industri Kiaracondong,Komplek Kantor Perusahaan Gas Negara,Jl. Serang No. 7,Kebon Pisang,Sumur Bandung,
A,Kawasan 15,Industri Kiaracondong,Rutan Kebonwaru,Jl. Jakarta No.   29,Kebonwaru,Batununggal,
A,Kawasan 15,Industri Kiaracondong,Gudang Persediaan Cikudapateuh,Jl. Sukabumi No. 20,Kacapiring,Batununggal,
A,Kawasan 17,Cipaganti,Masjid Besar Cipaganti,Jl. R.A.A. Wiranatakusumah No. 85,Pasteur,Sukajadi,
A,Kawasan 17,Cipaganti,Gereja Baptis,Jl. R.A.A Wiranatakusumah No.   139,Pasteur,Sukajadi,
A,Kawasan 18,ITB,Mes Pertambangan (EX- van T'Huis),Jl. Ganesha No. 6,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,Aula Barat ITB,Jl. Ganesha No. 10,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,Aula Timur ITB,Jl. Ganesha No. 10,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,Gedung Fisika (Lab Bosscha),Jl. Ganesha No. 10,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,Gedung Teknik Sipil,Jl. Ganesha No. 10,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,Gedung Teknik Lingkungan,Jl. Ganesha No. 10,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,Gedung Dekanat FSRD,Jl. Ganesha No. 10,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,Gedung Dekanat FTSL,Jl. Ganesha No. 10,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,"Gedung Kuliah 9009, LFM",Jl. Ganesha No. 10,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,Lab. Uji Model Hidraulika dan Lab. Gelombang Teknik Kelautan (Ex- Waterloopkundig Laboratorium),Jl. Ganesha No. 10,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,Gedung SBM (Ex- Lembaga Penyelidikan Masalah Bangunan (LPMB)),Jl. Ganesha No. 10,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,Gedung Rapat LAPI,Jl. Ganesha No. 15,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,Telkom-SME ITB,Jl. Ganesha No. 15A,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,LAPI,Jl. Ganesha No. 15B,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,LPiK ITB,Jl. Ganesha No. 15C,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,LPM ITB/International Relation Office,Jl. Ganesha No. 17,Lebak Siliwangi,Coblong,
A,Kawasan 18,ITB,Dinas Psikologi TNI AD (EX-Villa Meiling),Jl. Sangkuriang No. 17,Dago,Coblong,
A,Kawasan 18,ITB,BPUDL-ITB (EX-Villa Merah),Jl. Tamansari No. 78,Lebak Siliwangi,Coblong,
A,Kawasan 19,Isola,SMPN 12,Jl. Setiabudi No. 195,Gegerkalong,Sukasari,
A,Kawasan 19,Isola,EX-Rumah Dosen IKIP,Jl. Setiabudi No. 211,Isola,Sukasari,
A,Kawasan 19,Isola,EX-Rumah Dosen IKIP,Jl. Setiabudi No. 213,Isola,Sukasari,
A,Kawasan 19,Isola,EX-Rumah Dosen IKIP,Jl. Setiabudi No. 215,Isola,Sukasari,
A,Kawasan 19,Isola,EX-Rumah Dosen IKIP,Jl. Setiabudi No. 217,Isola,Sukasari,
A,Kawasan 19,Isola,EX-Rumah Dosen IKIP,Jl. Setiabudi No. 219,Isola,Sukasari,
A,Kawasan 19,Isola,EX-Rumah Dosen IKIP,Jl. Setiabudi No. 221,Isola,Sukasari,
A,Kawasan 19,Isola,Markas Komando Menwa,Jl. Setiabudi No. 225,Isola,Sukasari,
A,Kawasan 19,Isola,Rektorat UPI/Bumi Siliwangi (EX-Villa Isola),Jl. Setiabudi No. 229,Isola,Sukasari,
A,Kawasan 19,Isola,Perumahan Dosen UPI,Jl. Setiabudi No. 240,Ledeng,Cidadap,
A,Kawasan 20,Ciumbuleuit,BP Bumi Sangkuriang (EX-Societeit Concordia),Jl. Kiputih No. 12,Ciumbuleuit,Cidadap,
A,Kawasan 21,PINDAD,-,-,-,-,
A,Kawasan 22,PUSSENIF,-,-,-,-,
A,Kawasan 23,Kampung Budaya Rancabayawak,-,-,-,-,
A,Kawasan 24,Terowongan Cai Cirateun,-,-,-,-,
A,Non Kawasan,-,Lapas Sukamiskin,Jl. A.H. Nasution No. 114,Sukamiskin,Arcamanik,
A,Non Kawasan,-,PLTA Dago Bengkok,Jl. Sukaremi,Ciumbuleuit,Cidadap,
