id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6032355,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penarik,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Braga,Belanja alat angkut kebersihan,APBD,5000000,1.22.1.20.17.22.01.5.2.3.16.01,Pengadaan Langsung,04/04/16,18/04/16,19/04/16,26/04/16,-
6157663,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup PKK,Modal,Barang,1 Paket,Kelurahan Kebon Pisang,Belanja pengadaan papan nama instansi,APBD,2000000,1.22.1.20.17.22.02.5.2.3.27.05,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,29/02/16,-
8421405,Belanja pemeliharaan taman,16000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Jasa Lainnya,1 Paket,"RW 06, 08, 09 Kelurahan Merdeka","Belanja perawatan taman lingkungan RW 06, 08 dan 09 Kelurahan Merdeka",APBDP,16000000,1.20.1.20.17.03.22.01.5.2.2.20.09,Pengadaan Langsung,28/10/16,27/11/16,28/11/16,12/12/16,-
6245711,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,2 paket,Kantor Kelurahan Merdeka,Pengadaan Alat Kantor Lainnya,APBD,40000000,1.22 . 1.20.17 . 22 . 04.5 . 2 . 3 . 27 . 05,Pengadaan Langsung,02/02/16,09/02/16,10/02/16,08/03/16,-
6009143,Belanja pengadaan lemari besi,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Buah,Kantor Kelurahan Merdeka,Belanja pengadaan lemari besi,APBD,4000000,1.20 . 1.20.17 . 01 . 13.5 . 2 . 3 . 26 . 03,Pengadaan Langsung,26/01/16,09/02/16,10/02/16,24/02/16,-
7295206,Belanja Modal Peralatan Studio Visual - Belanja Pengadaan Kamera,5500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 Unit,Kelurahan Merdeka,Belanja Pengadaan Kamera,APBD,5500000,1.22.1.20.17.03.22.2.5.2.3.31.01,E-Purchasing,19/04/16,25/04/16,27/04/16,26/05/16,-
6009084,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,8750000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kelurahan Braga,Belanja pengadaan PC Unit,APBD,8750000,1.20.1.20.17.01.13.5.2.3.29.02,E-Purchasing,04/04/16,07/04/16,11/04/16,18/04/16,-
7226308,Belanja Bahan/Bibit Tanaman,25100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Kebon Pisang,Belanja bibit tanaman dan bahan tanaman,APBD,25100000,1.22.1.20.17.04.22.01.5.2.2.02.02,Pengadaan Langsung,16/03/16,22/03/16,23/03/16,30/03/16,-
6156576,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,4200000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,1 Paket,Kelurahan Kebon Pisang,Belanja pengadaan printer,APBD,4200000,1.22.1.20.17.22.01.5.2.3.29.05,E-Purchasing,01/02/16,15/02/16,16/02/16,29/02/16,-
7195724,Belanja Pemeliharaan Gedung dan Bangunan,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,RW 07 Kelurahan Braga,Rehabilitasi sedang/berat gedung balai RW 07 Kelurahan Braga,APBD,200000000,1.22.1.20.17.02.22.01.5.2.2.20.05,Pengadaan Langsung,01/04/16,14/04/16,15/04/16,01/06/16,-
7422383,Belanja Pemeliharaan Kanal / Saluran Air,40300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Braga,"Pemeliharaan saluran air di RW 01, 02, dan 03 Kelurahan Braga",APBD,40300000,1.22.1.20.17.22.01.5.2.2.20.07,Pengadaan Langsung,05/04/16,18/04/16,19/04/16,18/05/16,-
6033072,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor,1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Braga,Belanja modal pengadaan meja kerja,APBD,1000000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,01/02/16,08/02/16,09/02/16,16/02/16,-
7461003,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan,7900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,RW Kelurahan Babakan Ciamis,"Belanja pengadaan filling cabinet RW 03, RW 05, RW 06",APBD,7900000,1.22.1.20.17.22.01.5.2.3.26.03,Pengadaan Langsung,02/02/16,09/02/16,10/02/16,17/02/16,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan (6060047) 
6066563,Belanja Modal Peralatan dan Mesin - Pengadaan Perkakas Bengkel Khusus,10250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1,LPM Kelurahan Babakan Ciamis,Belanja peralatan dan mesin perkakas bengkel,APBD,10250000,1.22 . 1.20.17 . 22 . 04.5 .2.3.22.07,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,07/03/16,-
6008996,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Set,Kantor Kelurahan Braga,Belanja pengadaan sound system,APBD,9000000,1.20.1.20.17.01.13,Pengadaan Langsung,04/04/16,07/04/16,11/04/16,13/04/16,-
6009356,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,16400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kelurahan Kebon Pisang,pengadaan kamera,APBD,16400000,1.20.1.20.17.01.13.5.2.3.31.01,Pengadaan Langsung,22/01/16,01/02/16,02/02/16,16/02/16,-
8497690,Penyelenggaraan Kemah Bhakti Pramuka,94000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Sumur Bandung,Penyelenggaraan kemah bhakti pramuka kota bandung,APBDP,94000000,1.20.1.20.17.01.30.02,Pengadaan Langsung,15/11/16,12/12/16,13/12/16,19/12/16,-
6010595,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,7000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 Unit,PKK Kelurahan Braga,Pembelian 1 Unit Laptop,APBD,7000000,1.22.1.20.17.22.02.5.2.3.29.02,E-Purchasing,04/04/16,11/04/16,12/04/16,19/04/16,-
7561774,Belanja bahan baku bangunan,23400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Peningkatan Infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Braga,Pemeliharaan kerb,APBD,23400000,1.20.1.20.17.02.30.03.5.2.2.02.01,Pengadaan Langsung,30/05/16,06/06/16,07/06/16,13/06/16,-
8428286,Belanja modal pengadaan bangunan gedung kantor,83400000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Rehabilitasi sedang/berat gedung kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kantor Kelurahan Braga,"Rehabilitasi sedang gedung kantor kelurahan braga, pemasangan sekat ruangan, perbaikan gedung, rangka, dan huruf kelurahan",APBDP,83400000,1.20.1.20.17.02.02.42.5.2.3.49.01,Pengadaan Langsung,01/11/16,28/11/16,29/11/16,28/12/16,-
7774108,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,10000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Unit,Kelurahan Braga,Belanja modal pengadaan laptop LPM Kel Braga,APBD,10000000,1.22.1.20.17.02.22.04.5.2.3.29.02,E-Purchasing,19/08/16,01/09/16,02/09/16,15/09/16,-
6065758,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,32717000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Babakan Ciamis,Belanja pengadaan sound system (RW 05),APBD,32717000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,08/03/16,15/03/16,16/03/16,23/03/16,-
6243485,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung,96600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,3 paket,Kantor Kelurahan Merdeka,Pengadaan Bangunan Gedung Tempat Pertemuan,APBD,96600000,1.22 . 1.20.17 . 22 . 01.5 . 2 . 3 . 49 . 09,Pengadaan Langsung,03/02/16,10/02/16,11/02/16,31/03/16,-
6242770,Belanja Modal Peralatan dan Mesin - Pengadaan Alat-alat Bantu,3500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 unit,Kantor Kelurahan Merdeka,Belanja pengadaan mesin pompa (RW07),APBD,3500000,1.22 . 1.20.17 . 22 . 01.5 . 2 . 3 . 16 . 05,Pengadaan Langsung,03/02/16,17/02/16,18/02/16,30/12/16,-
6067716,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,4500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 Tahun,LPM Kelurahan Babakan Ciamis,Belanja pengadaan kamera,APBD,4500000,1.22 .1.20.17.22.04.5.2.3.31.01,Pengadaan Langsung,08/02/16,23/02/16,24/02/16,21/03/16,-
6009278,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,7000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kelurahan Kebon Pisang,pengadaan printer,APBD,7000000,1.20.1.20.17.01.13.5.2.3.29.05,E-Purchasing,01/02/16,15/02/16,16/02/16,29/02/16,-
6006248,Pengadaan mebeleur,64899600,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pengadaan mebeleur,Barang/jasa,Barang,1 paket,Kantor Kecamatan Sumur Bandung,Pengadaan mebeleur,APBD,64899600,1.20 . 1.20.17 . 02 . 10.5 . 2 . 3 . 28 . 01,Pengadaan Langsung,24/01/16,07/02/16,08/02/16,22/02/16,-
6101763,Belanja Pakaian Kerja Lapangan,11000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,20 Stel,Kelurahan Babakan Ciamis,Belanja pakaian kerja lapangan dan perlengkapannya bagi tenaga gorong-gorong dan kebersihan kewilayahan,APBD,11000000,1.20.1.20.17.30.03.5.2.2.13.01,Pengadaan Langsung,02/02/16,09/02/16,10/02/16,17/02/16,-
6064600,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,13000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,RW Kelurahan Babakan Ciamis,Belanja pengadaan kursi (RW 08),APBD,13000000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,03/02/16,10/02/16,11/02/16,18/02/16,-
6010313,Belanja pakaian kerja lapangan dan perlengkapannya bagi tenaga kebersihan dan gorong-gorong kewilayahan,11000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,20 stel,kantor kelurahan merdeka,Belanja pakaian kerja lapangan dan perlengkapannya bagi tenaga kebersihan dan gorong-gorong kewilayahan,APBD,11000000,1.20 . 1.20.17 . 30 . 03.5 . 2 . 2 . 13 . 01,Pengadaan Langsung,02/02/16,16/02/16,17/02/16,02/03/16,-
8075886,Belanja pemeliharaan jalan (RW 04),45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,750 m2,Kelurahan Babakan Ciamis,Hotmix Jalan lingkungan RW 04 Kelurahan Babakan Ciamis,APBD,45000000,1.20.1.20.17.05.22.01.5.2.2.20.01,Pengadaan Langsung,14/09/16,27/09/16,28/09/16,27/10/16,-
6009987,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/ Rumah Tangga,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan jasa perbaikan peralatan kerja,Barang/jasa,Jasa Lainnya,1 Tahun,Kantor Kelurahan Babakan Ciamis,Pemeliharaan Peralatan dan Perlengkapan Kantor/ Rumah Tangga,APBD,5000000,1.20 . 1.20.17 . 01 . 09. 5 . 2 . 2 . 20 . 08,Pengadaan Langsung,01/02/16,15/02/16,15/02/16,30/12/16,-
6065577,Fasilitasi Pemberdayaan Lingkup RW,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,RW Kelurahan Babakan Ciamis,Belanja pengadaan Tenda (RW 01),APBD,10000000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,22/02/16,29/02/16,01/03/16,09/03/16,-
6032954,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,2 Unit,RW Kelurahan Braga,Belanja modal pengadaan papan informasi,APBD,3000000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,23/02/16,-
6007958,Belanja jasa konsultan pengembangan web site skpd,54083000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pemeliharaan Rutin/Berkala Website,Barang/jasa,Jasa Lainnya,1 paket,Kantor Kecamatan Sumur Bandung,Belanja jasa konsultan pengembangan web site skpd,APBD,54083000,1.20 . 1.20.17 . 02 . 31.5 . 2 . 2 . 21 . 04,Pengadaan Langsung,02/02/16,16/02/16,17/02/16,13/04/16,-
6067580,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 unit,LPM Kelurahan Babakan Ciamis,Belanja peralatan printing textile,APBD,5000000,1.22 . 1.20.17 . 22 . 04. 5 . 2 . 3 . 27 . 05,Pengadaan Langsung,01/02/16,15/02/16,29/02/16,21/03/16,-
7533562,Belanja Pemeliharaan kanal/saluran air,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Belanja Pemeliharaan kanal/saluran air (RW 12),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Kebon Pisang,Belanja Pemeliharaan kanal/saluran air (RW 12),APBD,15000000,1.22.1.20.17.04.22.1.5.2.2.20.07,Pengadaan Langsung,06/06/16,17/06/16,20/06/16,25/07/16,-
6048434,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Khusus,30000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Babakan Ciamis,Belanja kendaraan motor angkut sampah,APBD,30000000,1.22.1.20.17.22.01.5.2.3.17.04,E-Purchasing,01/03/16,15/03/16,16/03/16,30/03/16,-
6009815,Belanja Jasa Tenaga Ahli/Narasumber,7200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kantor Kelurahan kebon Pisang,Tenaga ahli/narasumber tukang (pekerjaan pemeliharaan),APBD,7200000,1.20.1.20.17.02.22.5.2.2.28.01,Pengadaan Langsung,01/04/16,15/04/16,16/04/16,31/12/16,-
7305987,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,5500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Unit,Karang Taruna Kelurahan Babakan Ciamis,Belanja pengadaan kamera,APBD,5500000,1.22.1.20.17.22.03.5.2.3.31.01,E-Purchasing,07/03/16,21/03/16,23/03/16,06/04/16,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual (6065343) 
7198758,Belanja Pakaian Kerja Lapangan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 Paket,Kelurahan Kebon Pisang,Pengadaan pakaian kemeja kerja pengurus LPM Kel Kebon Pisang,APBD,10000000,1.22.1.20.17.04.22.04.5.2.2.13.01,Pengadaan Langsung,03/03/16,09/03/16,10/03/16,23/03/16,Belanja Pakaian Kerja Lapangan (7198742) 
6007245,Belanja pakaian batik tradisional,38025000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,50 Stel,Kecamatan Sumur Bandung,Pakaian batik tradisional khusus hari-hari tertentu,APBD,38025000,1.20 . 1.20.17 . 03 . 05. 5 . 2 . 2 . 14 . 03,Pengadaan Langsung,01/02/16,14/02/16,15/02/16,15/03/16,-
7306229,Belanja pengadaan printer,7000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,2 Unit,Kelurahan Babakan Ciamis,Belanja pengadaan printer,APBD,7000000,1.20.1.20.17.05.01.13.5.2.3.29.05,E-Purchasing,19/04/16,26/04/16,27/04/16,25/05/16,-
6032506,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pemeliharaan Tanaman/Alat Penyimpan,16000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,4 Unit,RW Kelurahan Braga,Belanja pengadaan filling cabinet,APBD,16000000,1.22.1.20.17.22.01.5.2.3.26.03,Pengadaan Langsung,01/02/16,15/02/16,17/02/16,24/02/16,-
6039974,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Studio,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Unit,Karang Taruna Kelurahan Braga,Belanja Pengadaan Kamera,APBD,7500000,1.22.1.20.17.22.03.5.2.3.31.01,Pengadaan Langsung,02/03/16,16/03/16,17/03/16,31/03/16,-
6009742,Belanja Bahan/Material dan tenaga ahli,32297190,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kantor Kelurahan Kebon Pisang,Pengadaan Bahan Baku Bangunan,APBD,32297190,1.20.1.20.17.02.22.5.2.2.02.01,Pengadaan Langsung,01/04/16,14/04/16,15/04/16,15/06/16,-
6007659,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Dapur,19111983,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan rumah tangga,Modal,Barang,1 Paket,Kantor Kecamatan Sumur Bandung,pengadaan alat dapur,APBD,19111983,1.20.1.20.17.01.14.5.2.3.28.05,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,29/02/16,-
7305289,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,1500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Belanja pengadaan kamera (RW 02),Modal,Barang,1 Unit,RW Kelurahan Babakan Ciamis,Belanja pengadaan kamera (RW 02),APBD,1500000,1.22.1.20.17.22.01.5.2.3.31.01,E-Purchasing,03/03/16,10/03/16,11/03/16,18/03/16,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual (6066240) 
7505221,Belanja Peralatan Kebersihan dan Bahan Pembersih,97300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,2 Paket,Kelurahan Kebon Pisang,Belanja peralatan kebersihan RW,APBD,97300000,1.22.1.20.17.04.22.01.5.2.2.01.05,Pengadaan Langsung,04/05/16,17/05/16,18/05/16,24/05/16,-
6007467,Belanja Jasa Penyelenggara Acara,74043416,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,8 Kali,Kecamatan Sumur Bandung,Belanja jasa penyelenggara acara fasilitasi peningkatan perekonomian masyarakat kecamatan dan kelurahan,APBD,74043416,1.20.1.20.17.30.01.5.2.2.03.21,Pengadaan Langsung,06/06/16,13/06/16,15/06/16,29/06/16,-
6039107,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Studio,12500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Unit,Karang Taruna,Belanja Pengadaan Projector,APBD,12500000,1.22.1.20.17.22.03.5.2.3.31.01,Pengadaan Langsung,01/03/16,15/03/16,16/03/16,30/03/16,-
6065381,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,3500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Babakan Ciamis,Belanja pengadaan wireless (RW 08),APBD,3500000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,24/02/16,02/03/16,03/03/16,10/03/16,-
6060161,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,RW Kelurahan Babakan Ciamis,Belanja pengadaan kursi (RW 02),APBD,6000000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,27/01/16,03/02/16,04/02/16,11/02/16,-
7422354,Belanja Pemeliharaan Gedung/Bangunan,428782762,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,11 Paket,Kelurahan Kebon Pisang,Pemeliharaan gedung fasos fasum RW kelurahan kebon pisang,APBD,428782762,1.22.1.20.17.22.01.5.2.2.20.05,Pengadaan Langsung,02/02/16,29/02/16,01/03/16,31/08/16,-
7238280,Belanja peralatan dan mesin serta alat olahraga yang tidak dikapitalisasi,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Braga,Belanja peralatan operasional PAUD RW 07 Kelurahan Braga,APBD,50000000,1.22.1.20.17.02.22.01.5.2.2.31.01,Pengadaan Langsung,09/03/16,22/03/16,23/03/16,05/04/16,-
8488728,Belanja Bahan Bibit Tanaman,27000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Braga,Belanja bibit tanaman TOGA,APBDP,27000000,1.20.1.20.17.02.22.01.5.2.2.02.02,Pengadaan Langsung,15/11/16,28/11/16,29/11/16,05/12/16,-
