Kode Kecamatan ,Kecamatan,Kode Kelurahan,Kelurahan,Nama PKL,Jenis Usaha,Lokasi Usaha
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Lilis Marlina,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Lukman Efendi,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Moch. Irvah D.,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Mulyana,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Nandang,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Nende Sutisna,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Nurjanah,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Nurtinah,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Opay Gopar,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Rianto,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ricky Sutisna,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ridwan Gunawan,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Rina,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Saepudin,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Soni Sonjaya,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Supratikno,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Surinto,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Syamsul Rizal,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Syifa Helmaliana,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Tardi,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ujang Supendi,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Uju,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Waluyo,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Yoga,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Yuyus,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Yonzon,Masakan Padang,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ohan Burhanudin,Mie Rebus,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Chaeron,Sop 999,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Taufik Hidayat,Cuanki,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Mulyana,Ronde,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Fitri Kuraesin,Mie Baso,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toto Karyadiyanto,Seafood,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Soleman,Baso Tahu,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hendra Muhaemin,Mie Kocok,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Warniyati,Seafood,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Asikin,Sop 999,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dedi Rohmat,Seafood,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Diah,Sop 999,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Darwoto S.,Ceker,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Rudiansyah,Nasi Goreng,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sinta Susanti,Nasi Rames,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Siang
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Andi Suwandi,Ayam,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Fery Sufitrian,Hj. Yuyun,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Eli Hediana,Harumsari (Seafood),Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hidayatul Sampang Tamoy,Soto Sulung,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Roby Adrian,Mc. Durian,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Zaelani,Harum Sari,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Cahya Sukmayadi,Sate Padang,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Iim,Ajo Lamang,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sudirman,Si Gobing,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Untung Sulistiyono,999,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Taufik Muhasim,Sukahati,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Edi Kusnadi,Bubur Ayam Dan Sop,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ari Sujiarto,Putu,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,H. Asnel Yulius,Sate Padang,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hj. Sumiyati,Bubur Pr,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dedi Sarip Hidayat,Kem'S Kebab,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Niki Albert Desta,Kopi Rustie,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sopandi Hidayat,Surabi Duren,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Paulus Setiawan,Kopi Senja,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dian Hendrawati,Takoyaki,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Deni Sahabudin,Tutut,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Munia,,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dani Kurnia,Kurnia,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sumarni,Zupa Zip,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Lila Maryani,,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Nandang Rifky Herdian,Popcorn,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Kuliner Malam
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Nana Juhana,Buku Dan Majalah,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Jualan Buku
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hendi,Buku Dan Majalah,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Jualan Buku
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Tanu Santosa,Buku Dan Majalah,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Jualan Buku
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Chalimi,Buku Dan Majalah,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Jualan Buku
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Musa,Buku Dan Majalah,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Jualan Buku
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Mucharis,Buku Dan Majalah,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Jualan Buku
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Tarmidzi Adam,Buku Dan Majalah,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Jualan Buku
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Nurudin,Buku Dan Majalah,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Jualan Buku
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ma'Mur,Buku Dan Majalah,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Jualan Buku
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Beni,Buku Dan Majalah,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Jualan Buku
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Salamun Effendi,Buku Dan Majalah,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Jualan Buku
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Damin,Buku Dan Majalah,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Jualan Buku
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ari Sundan Driana,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Atmazar,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Anwar Sanusi,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Enceng Sudradjat,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dion Yugo,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Rohman,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Erik Defrizon,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Neil ,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Marwan,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Emed,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Nanang Suryana,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,M. Yusuf Sarifudin,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dion Yugo,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Muhamad Ganjar,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Oloan Dalimunthe,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Mulyana,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dodi Jumbaran,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ayi Sukmawan,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Wahyudin,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Suwandi Wijaya,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Agam Saputra,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ruhiyat,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hoeruman,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Rahmat Sulaeman,Stempel Dan Papan Nama ,Jl. Cikapundung (Sekitar Kawasan Cikapundung Dan Jl. Soekarno) Stempel
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Riefa Frastantriefa,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sartono,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Gandi,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Ansori,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Tati,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Supardi,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Aan Kartini,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Lelawati,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Yayat,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sonya Sondalia,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Dewiyah,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Nunung,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Refrizon Tanjung,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Rudi,Pedagang Kaki Lima ,Jl. Kebon Sirih (Sekitar Wilayah Pendopo Gubernur)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,,Pedagang Kaki Lima ,
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Budi Santoso,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Obin Rustandi,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Opik Chandra Al Ropik,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Alan Budi Kusuma,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Dicky Setiawan,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Dede Suryana,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Ruswandi,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Siti Yohanah,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Irma Novianti,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Wiwi Pratiwi,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Yudi Nagara Gumelar,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sopyan Rahayu,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sri Hendayanti,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Soleh Somantri,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Ramdan Nugraha,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Heno Rioko,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Dadang Supardi,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Deny Suherman,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Supriatna,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Iwan Dani,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Yoyo Suparjo,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Mariyanto,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Yati Mulyati,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Hendra Irawan,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Budi Rosiati,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Vittawati Herlina,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Euis Rokayah,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Asep Syarifudin,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Enjang Arifin,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Asep Saepudin,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
