id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
8232509,Pengadaan Mesin Fax,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,2000000,1.20.1.20.29.03.01.13.5.2.3.27.05,Pengadaan Langsung,23/02/16,31/10/16,01/04/16,30/11/16,Pengadaan Alat Kantor Lainnya (6713270) 
8497606,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi,16037600,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBDP,16037600,1.20.1.20.29.06.01.13.5.2.2.31.01,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
8232535,Pengadaan Printer,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,8000000,1.20.1.20.29.03.01.13.5.2.3.29.05,Pengadaan Langsung,23/02/16,31/10/16,01/04/16,30/11/16,Pengadaan Pelatan Personal Komputer (6714958) 
7463480,Pengadaan Gordein,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Pelayanan Administrasi Perkantoran,Modal,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBD,10000000,1.20.1.20.29.04.01.13.5.2.3.28.06,Pengadaan Langsung,03/05/16,09/05/16,10/05/16,16/06/16,Pengadaan Alat Rumah Tangga Lainnya (6749297) 
8581407,Belanja Sewa Tempat Kegiatan Karang Pamitran,8000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Kiaracondong,-,APBDP,8000000,1.20.1.20.29.01.30.02.5.2.2.07.02,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
8066501,Belanja Pengadaan Kursi Plastik Rw,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBD,7500000,1.20.1.20.29.04.22.01.5.2.2.31.01,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,31/10/16,-
8490469,Penyusunan Potensi Ekonomi Kecamatan Kiaracondong,35000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kecamatan Kiaracondong,-,APBDP,35000000,1.20.1.20.29.01.30.01.5.2.2.06.03,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
8232564,Pengadaan Alat Komunikasi Telepon/Smartphone,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,7500000,1.20.1.20.29.03.01.13.5.2.3.32.01,Pengadaan Langsung,23/02/16,31/10/16,01/04/16,30/11/16,Pengadaan Alat Komunikasi Telephone (6715315) 
7323458,Pengadaan Sible/Pompa Air Dan Peralatannya,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Pekerjaan Konstruksi,1 paket,Kecamatan Kiaracondong,-,APBD,75000000,1.20.1.20.29.01.01.13.5.2.3.27.05,Pengadaan Langsung,22/02/16,08/03/16,08/03/16,06/04/16,-
7463501,Pengadaan Tralis,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Pelayanan Administrasi Perkantoran,Modal,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBD,10000000,1.20.1.20.29.04.01.13.5.2.3.28.06,Pengadaan Langsung,03/05/16,09/05/16,10/05/16,16/05/16,-
7104774,Pakaian Kerja Petugas Kebersihan,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Sukapura,-,APBD,7500000,1.20.1.20.29.02.30.03.5.2.2.13.01,Pengadaan Langsung,24/02/16,26/02/16,26/02/16,10/03/16,-
6790045,Belanja Pakaian Kerja Lapangan,11800000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,11800000,1.22.1.20.29.22.02.5.2.2.13.01 ,Penunjukan Langsung,26/02/16,07/03/16,08/03/16,29/04/16,-
7325106,Pengadaan Lemari Arsip Kegiatan Lingkup Pkk,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,7500000,1.20.1.20.29.06.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
7723016,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",1400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,1400000,1.20.1.20.29.05.22.03.5.2.2.01.10,Pengadaan Langsung,01/02/16,31/08/16,01/02/16,31/08/16,-
7665219,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Sukapura,-,APBD,60000000,1.20.1.20.29.02.22.01.5.2.2.01.10,Pengadaan Langsung,01/02/16,30/09/16,01/02/16,30/09/16,-
7325073,Pengadaan Kamera Handycam Kegaiatan Lingkup Pkk,6050000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Pelayanan Administrasi Perkantoran,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,6050000,1.20.1.20.29.06.01.13.5.2.3.31.01,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,Pengadaan Peralatan Studio Visual (6789182) 
7735181,Belanja Cetak / Spanduk/Bilboard/Baligo,182000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,182000000,1.20.1.20.29.03.22.01.5.2.2.01.10,Pengadaan Langsung,23/02/16,29/08/16,01/03/16,30/09/16,"Belanja Spanduk,Brosur,Pamflet,Umbul-Umbul Dan Sarana Informasi Lainnya (6716612) "
7407032,Pengadaan Alat Absensi/Finger Print/Face Detector,70000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,70000000,1.20.1.20.29.01.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
7654545,Pengadaan Kamera,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 buah,Babakan Surabaya,-,APBD,10000000,1.20.1.20.29.04.01.13.5.2.3.31.01,Pengadaan Langsung,12/07/16,14/07/16,15/07/16,21/07/16,-
6791307,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,25000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Barang/jasa,Barang,1 paket,Kelurahan Kebon Kangkung,karang taruna,APBD,25000000,1.22.1.20.29.22.03.5.2.2.31.01 ,Penunjukan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
8581402,Belanja Sewa Tempat Kegiatan Pesta Siaga Pramuka,2000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Kiaracondong,-,APBDP,2000000,1.20.1.20.29.01.30.02.5.2.2.07.02,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
8122208,Belanja Souvenir,3120000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,3120000,1.20.1.20.29.05.22.04.5.2.2.01.11,Pengadaan Langsung,01/03/16,30/10/16,01/03/16,30/10/16,-
7723015,Belanja Alat Tulis Kantor,3390000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,3390000,1.20.1.20.29.05.22.03.5.2.2.01.01,Pengadaan Langsung,01/02/16,31/08/16,01/02/16,31/08/16,-
7723012,Belanja Bibit Tanaman Urban Farming,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,20000000,1.20.1.20.29.05.22.03.5.2.2.02.02,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,Belanja Bahan Bibit Tanaman (6774624) 
7775212,Belanja Bahan/Bibit Tanaman Toga,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBD,7500000,1.20.1.20.29.04.22.02.5.2.2.02.02,Pengadaan Langsung,01/04/16,30/09/16,01/04/16,30/09/16,-
8232470,Pengadaan Meja & Kursi Kerja,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon KAngkung,-,APBD,12000000,1.20.1.20.29.07.01.13.5.2.3.30.01,Pengadaan Langsung,26/02/16,31/10/16,08/03/16,30/11/16,Pengadaan Meja Kerja Pejabat (6791072) 
7104708,Pakaian Kerja Petugas Kebersihan,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,7500000,1.20.1.20.29.05.30.03.5.2.2.13.01,Pengadaan Langsung,26/02/16,03/03/16,03/03/16,16/03/16,-
7325093,Pengadaan Alat Kantor Kegiatan Lingkup Rw,94050000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,94050000,1.20.1.20.29.06.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
7407018,Pengadaan Gergaji Mesin,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,20000000,1.20.1.20.29.01.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,Belanja Modal Peralatan Dan Mesin (7323443) 
7735529,Pakaian Seragam Linmas,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,1 (paket),Kelurahan Kebon Jayanti,-,APBD,5000000,1.20.1.20.29.03.30.05.5.2.2.13.01,Pengadaan Langsung,01/02/16,30/09/16,01/02/16,30/09/16,-
7704840,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering) Lingkup Rw",98300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,98300000,1.20.1.20.29.06.22.01.5.2.2.01.03,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,Belanja Alat Listrik Dan Elektronik (6789331) 
8502219,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga,16000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan jasa perbaikan peralatan kerja,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Kiaracondong,-,APBD,16000000,1.20.1.20.29.01.01.09.5.2.2.20.08 ,Pengadaan Langsung,01/04/16,13/12/16,01/04/16,23/12/16,-
6685462,Belanja Bimbingan Teknis,35000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Peningkatan Kapasitas Sumber Daya ,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Kiaracondong,-,APBD,35000000,1.20.20.29.05.04.5.2.2.17.03,Penunjukan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
7325121,Pengadaan Alat Kantor Kegiatan Lingkup Lpm,6050000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,6050000,1.20.1.20.29.06.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
7526084,Belanja Pengadaan Printer,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,15000000,1.20.1.20.29.01.01.13.5.2.3.29.05,Pengadaan Langsung,21/02/16,31/03/16,21/02/16,31/03/16,"Belanja Modal Dan Peralatan Mesin, Pengadaan Peralatan Personal Komputer (6685358) "
6710787,Belanja Sosialisasi,75000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Barang/jasa,Barang,1 paket,Kelurahan Sukapura,-,APBD,75000000,1.20.1.20.29.22.01.5.2.2.17.02,Penunjukan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
6790158,Belanja Pakaian Kerja Lapangan,12000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,12000000,1.22.1.20.29.22.03.5.2.2.13.01 ,Penunjukan Langsung,26/02/16,07/03/16,08/03/16,29/04/16,-
7325134,Pengadaan Peralatan Personal Komputer Kegiatan Lingkup Rw,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,6000000,1.20.1.20.29.06.01.13.5.2.3.29.05,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/17,-
8650346,Lemari Arsip Rw 06 & 10,8250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBD,8250000,1.20.1.20.29.04.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/16,13/12/16,01/04/16,23/12/16,-
7001984,Pengadaan Personal Komputer/Pc/Notebook,66000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Pelayanan Administrasi Perkantoran,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,66000000,1.20.1.20.29.01.01.13.5.2.3.29.02,Pengadaan Langsung,04/02/16,12/02/16,12/02/16,19/02/16,"Belanja Modal Peralatan Dan Mesin ,Pengadaan Personal Komputer (6685339) "
7348451,Belanja Jasa Konsultan Perencana,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Peningkatan Sarana dan Prasarana Aparatur,Barang/jasa,Jasa Konsultansi,1 paket,Kelurahan Cicaheum,-,APBD,50000000,1.20.1.20.29.05.02.42.5.2.2.21.02,Pengadaan Langsung,04/02/16,29/04/16,22/02/16,30/06/16,Belanja Jasa Konsultansi Perencanaan (6749862) 
8232553,Pengadaan Infocus,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,10000000,1.20.1.20.29.03.01.13.5.2.3.31.01,Pengadaan Langsung,23/02/16,31/10/16,01/04/16,30/11/16,Pengadaan Peralatan Studio Visual (6715057) 
8635182,Belanja Alat Dan Bahan Biopori,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBD,20000000,1.20.1.20.29.04.30.03.5.2.2.31.01,Pengadaan Langsung,01/04/16,13/12/16,01/04/16,23/12/16,-
6790086,Belanja Pakaian Adat Daerah,12300000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,12300000,1.22.1.20.29.22.02.5.2.2.14.02,Penunjukan Langsung,26/02/16,07/03/16,08/03/16,29/04/16,-
8232489,Pengadaan Kursi Lipat,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Kangkung,-,APBD,5000000,1.20.1.20.29.07.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,30/11/16,-
8232528,Pengadaan Kulkas,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,4000000,1.20.1.20.29.03.01.13.5.2.3.28.04,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,30/11/16,-
7603600,"Pengadaan Komputer, Jaringan Dan Sistem E-Arsip",45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,45000000,1.20.1.20.29.01.01.13.5.2.3.29.01,Pengadaan Langsung,21/02/16,31/03/16,21/02/16,31/03/16,Belanja Modal Peralatan Dan Mesin Pengadaan Komputer Unit Jaringan (6685315) 
8581409,Belanja Sewa Tempat Kegiatan Kmd Pramuka,6000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Kiaracondong,-,APBDP,6000000,1.20.1.20.29.01.30.02.5.2.2.07.02,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
8122315,Belanja Makanan Dan Minuman Kegiatan,22272000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,22272000,1.20.1.20.29.05.22.04.5.2.2.11.05,Pengadaan Langsung,01/03/16,30/10/16,01/03/16,30/10/16,-
6993906,Pengadaan Personal Komputer/Notebook,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Cicaheum,-,APBD,20000000,1.20.1.20.29.05.01.13.5.2.3.29.02,Pengadaan Langsung,09/02/16,12/02/16,12/02/16,18/02/16,-
7325117,Pengadaan Alat Kantor Kegiatan Lingkup Karang Taruna,37650000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,37650000,1.20.1.20.29.06.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
8403293,Belanja Alat Tulis Kantor,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,14000000,1.20.1.20.29.03.22.01.5.2.2.01.01,Pengadaan Langsung,01/04/16,30/11/16,01/04/16,30/11/16,-
8122271,Belanja Sewa Peralatan Kegiatan Cullinary Night,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,30000000,1.20.1.20.29.05.22.04.5.2.2.10.07,Pengadaan Langsung,01/03/16,30/10/16,01/03/16,30/10/16,-
7338637,Belanja Jasa Konsultan Perencana,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Peningkatan Sarana dan Prasarana Aparatur,Barang/jasa,Jasa Konsultansi,1 paket,Kecamatan Kiaracondong,-,APBD,50000000,1.20.1.20.29.01.02.42.5.2.2.21.02,Pengadaan Langsung,04/02/16,29/02/16,24/02/16,30/06/16,Belanja Jasa Konsultansi Perencanaan (6685432) 
8232479,Pengadaan Infocus,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Kangkung,-,APBD,10000000,1.20.1.20.29.07.01.13.5.2.3.31.01,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,30/11/16,Pengadaan Peralatan Studio Visual (6791142) 
7987457,Belanja Peralatan Kebersihan Dan Bahan Pembersih,8850000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Babakan Sari,-,APBD,8850000,1.20.1.20.29.06.22.01.5.2.2.01.05,Pengadaan Langsung,01/04/16,30/09/16,01/04/16,30/09/16,-
7687746,Belanja Pemeliharaan Gedung Kantor,36500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kelurahan Kebon Jayanti,-,APBD,36500000,1.20.1.20.29.03.02.22.5.2.2.20.05,Pengadaan Langsung,23/02/16,30/06/16,01/03/16,30/06/16,Belanja Pemeliharaan Gedung Dan Bangunan (6715674) 
6790295,Belanja Pakaian Kerja Lapangan,36000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,36000000,1.22.1.20.29.22.04.5.2.2.13.01 ,Penunjukan Langsung,26/02/16,07/03/16,08/03/16,29/04/16,-
6790664,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,20000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Peningkatan Peran Kecamatan dan Kelurahan,Modal,Barang,1 paket,Kelurahan Kebon Kangkung,-,APBD,20000000,1.22.1.20.29.01.13.5.2.3.27.05 ,Penunjukan Langsung,01/04/16,29/04/16,01/03/16,29/04/16,-
8650318,"Meja Kerja Rw 05, 08, 10, 15",6000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBDP,6000000,1.20.1.20.29.04.01.13.5.2.3.27.05,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
8618235,Pengadaan Peralatan Dan Bahan Urban Farming,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Pengadaan peralatan dan bahan Urban Farming,Barang/jasa,Barang,1 paket,Kelurahan Sukapura,-,APBD,20000000,1.20.1.20.29.02.22.03.5.2.2.31.01,Pengadaan Langsung,01/04/16,13/12/16,02/05/16,23/12/16,Belanja Pelaratan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi (6710948) 
8046333,Pengadaan Kursi,27500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Kebon Kangkung,-,APBD,27500000,1.20.1.20.29.07.22.01.5.2.2.31.01,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,31/10/16,-
