Kecamatan,Kelurahan,Pemilik Menara,Lokasi Menara,Long,Lat,Tinggi Tower (m),Struktur Tower,Data IMB
Coblong,Dago,"PT. Protelindo, Tbk",Jl. Cisitu Indah IV RT. 004 RW. 004 ,107.61417,-6.87676,31,Pole,503.645/0711/BPPT
Coblong,Cipaganti,"PT. Protelindo, Tbk",Jl. Siliwangi No. 37 ,107.60661,-6.88497,25,4 Kaki,663.10/0003/IMBT/XI/2015/BPPT
Cibiru,Pasirbiru,"PT. Protelindo, Tbk",Jl. Mekarjati RT. 03 RW. 005 ,107.72392,-6.92932,31,3 Kaki,503.645/0763/BPPT
Cibeunying Kaler,Cigadung,"PT. Protelindo, Tbk",Jl. Cukang Kawung No. 70 RT. 01 RW. 14 ,107.63407,-6.88846,12,Pole,503.645/0175/BPPT
Bandung Kidul,Kujang Sari,"PT. Protelindo, Tbk",Jl. Buanasari IV RT. 08 RW. 04 ,107.64287,-6.96509,41,3 Kaki,503.645/0223/BPPT
Mandalajati,Karang Pamulang,"PT. Protelindo, Tbk",Jl. A. H. Nasution No. 87 RT. 004 RW. 006,107.67254,-6.90456,12,Pole,503.645/0570/BPPT
Cibeunying Kaler,Cigadung,"PT. Protelindo, Tbk",Jl. Cigadung Raya Tengah No. 66 RT. 002 RW. 006 ,107.62769,-6.88212,12,Pole,503.645/1694/BPPT
Batununggal,Samoja,"PT. Protelindo, Tbk",Jl. Karees No. 36/118 D RT. 001 RW. 004 ,107.62814,-6.92327,12,Pole,503.645/1372/BPPT
Ujungberung,Pasanggrahan,"PT. Protelindo, Tbk",Jl. Neglasari No. 2 RT. 002 RW. 003 ,107.70612,-6.91699,12,Pole,503.645/1392/BPPT
Coblong,Sadangserang,"PT. Protelindo, Tbk",Jl. Titiran No. 19 ,107.61954,-6.89603,25,4 Kaki,663.10/0004/IMBT/XI/2015/BPPT
Bojongloa Kidul,Situsaeur,"PT. Protelindo, Tbk",Jl. Leuwi Anyar I No. 33 ,107.59479,-6.94386,12,Pole,663.10/0014/IMBT/XII/2015/BPPT
Bandung Wetan,Citarum,"PT. Protelindo, Tbk",Jl. Wira angun angun No. 15 RT. 02 RW. 02,107.61452,-6.90447,12,Pole,-
Lengkong,Malabar,"PT. Protelindo, Tbk",Jl. K. H. Achmad Dahlan No. 56 RT. 02 RW. 010 ,107.62127,-6.9326,12,Pole,503.645/4461/BPPT
Bandung Wetan,Taman Sari,"PT. Protelindo, Tbk",Jl. Purnawarman No. 59 ,107.60905,-6.90329,15,Pole,663.10/0005/IMBT/XI/2015/BPPT
Buahbatu,Sekejati,"PT. Protelindo, Tbk",Jl. Margahayu Raya Blok L2 No. 125A ,107.65762,-6.95005,27,4 Kaki,663.10/0011/IMBT/XI/2015/BPPT
Cibeunying Kaler,Cigadung,"PT. Protelindo, Tbk",Jl. Rancakendal 1B RT. 005 RW. 001 ,107.62807,-6.87586,40,3 Kaki,503.645/1693/BPPT
Andir,Cempaka,"PT. Protelindo, Tbk",Jl. Gg. H. Said No. 29 ,107.56268,-6.89798,12,Pole,663.10/0011/IMBT/XII/2015/BPPT
Lengkong,Cijagra,"PT. Protelindo, Tbk",Jl. Cijagra No. 19 RT. 004 RW. 003 ,107.62715,-6.94445,12,Pole,503.645/1669/BPPT
Ujungberung,Pasirwangi,"PT. Protelindo, Tbk",Jl. Kp. Buka Tanah RT. 001 RT. 007 ,107.7056,-6.89927,25,4 Kaki,503.645/1843/BPPT
Sukajadi,Sukawarna,"PT. Protelindo, Tbk",Jl. Cibogo Atas No. 136 RT. 003 RW. 003 ,107.57743,-6.88381,12,Pole,503.645/271/BPPT
Cidadap,Hegarmanah,"PT. Protelindo, Tbk",Jl. Ciumbuleuit No. 133B ,107.60358,-6.87825,12,Pole,663.10/0010/IMBT/XII/2015/BPPT
Bojongloa Kidul,Mekarwangi,"PT. Protelindo, Tbk",Jl. Mekar Agung No. 1-3 RT. 02 RW. 04 ,107.60651,-6.95562,12,Pole,503.645/0188/BPPT
Cibeunying Kaler,Sukaluyu,"PT. Protelindo, Tbk",Jl. Sidomukti No. 58 RT. 02 RW. 07 ,107.63112,-6.89357,12,Pole,503.645/3034/BPPT
Ujungberung,Pasirjati,"PT. Protelindo, Tbk",Kp. Sukagalih RT. 001 RW. 006 ,107.70621,-6.91394,12,Pole,503.645/1930/BPPT
Coblong,Cipaganti,"PT. Protelindo, Tbk",Jl. Pasteur Bandung,107.60316,-6.96213,27,Pole,-
Bojongloa Kaler,Jamika,"PT. Protelindo, Tbk",Jl. Luna IV No. 8 RT. 015 RW. 004 ,107.59215,-6.92061,12,Pole,503.645/2399/BPPT
Cicendo,Sukaraja,"PT. Protelindo, Tbk",Jl. Gunung Batu No. 135 ,107.5648,-6.88866,23,4 Kaki,663.10/0002/IMBT/VI/2016/BPPT
Antapani,Antapani Wetan,"PT. Protelindo, Tbk",Jl. Sindang Sari III No. 5A ,107.66393,-6.91036,18,4 Kaki,663.10/0004/IMBT/I/2016/BPPT
Cibeunying Kaler,Cibeunying Kaler,"PT. Protelindo, Tbk",Jl. Manteron No. 1B RT. 06 RW. 11 ,107.63069,-6.89638,9,Pole,503.645/927/BPPT
Regol,Pungkur,"PT. Protelindo, Tbk",Jl. Otto Iskandardinata No. 419 ,107.60369,-6.92836,15,4 Kaki,503.645/1215/BPPT
Andir,Kebon Jeruk,"PT. Protelindo, Tbk",King Garden Hotel Jl. Gardu Jati No. 81-83 RT. 02/07 ,107.59788,-6.9174,6,Pole,-
Bandung Kidul,Batununggal,"PT. Protelindo, Tbk",Jl. Batu Nunggal ,107.63765,-6.95675,30,4 Kaki,503.645/1303/BPPT
Astana Anyar,Nyengseret,"PT. Protelindo, Tbk","Jl. Bapa Suhaya, RT. 04 RW. 06",107.60035,-6.93451,31,3 Kaki,503.645/222/BPPT
Sukajadi,Cipedes,"PT. Protelindo, Tbk","Gg. Campaka, Jl. Cipedes Tengah RT. 03 RW. 01",107.59067,-6.88201,6,Pole,-
Antapani,Antapani Kidul,"PT. Protelindo, Tbk",Jl. Cibodas No. 7 RT. 06 RW. 08,107.66277,-6.91985,18,Pole,503.645/1375/BPPT
Cibeunying Kaler,Cigadung,"PT. Protelindo, Tbk",Gg. Masjid Al-Ikhlas RT. 02 RW. 08 ,107.62675,-6.88318,6,Pole,-
Lengkong,Cijagra,"PT. Protelindo, Tbk",Jl. Buah Batu No. 148 RT. 01/01,107.62482,-6.93938,6,Pole,-
Antapani,Antapani Tengah,"PT. Protelindo, Tbk",Jl. Terusan Jakarta No. 184 RT. 01/14 ,107.66167,-6.91433,6,Pole,-
Panyileukan,Cipadung Kidul,"PT. Protelindo, Tbk",Jl. Komp. Bumi Panyileukan Blok AB6 No. 9 RT. 03 RW. 13,107.7138,-6.94027,18,Pole,503.645/4305/BPPT
Ujungberung,Cipadung,"PT. Protelindo, Tbk",Jl. Soekarno Hatta No. 752 RT. 07 RW. 01,107.70992,-6.93647,6,Pole,-
Ujungberung,Cigending,"PT. Protelindo, Tbk",Jl. Teritorial RT. 04 RW. 09,107.70288,-6.90854,18,Pole,503.645/3672/BPPT
Ujungberung,Cigending,"PT. Protelindo, Tbk",Jl. Ujung Berung Indah ,107.69743,-6.90855,18,Pole,503.645/3669/BPPT
Arcamanik,Sukamiskin,"PT. Protelindo, Tbk",Jl. Pesantren RT. 001 RW. 011,107.6785,-6.90915,6,Pole,-
Kiaracondong,Cicaheum,"PT. Protelindo, Tbk",Jl. Jend. Ahmad Yani No. 1033,107.65988,-6.9021,6,Pole,-
Bandung Kidul,Kujang Sari,"PT. Protelindo, Tbk","Komplek Buah Batu Regensi A1 Kav No. 9, RT. 09 RW. 07",107.63999,-6.96126,6,Pole,-
Rancasari,Manjahlega,"PT. Protelindo, Tbk",Jl. Manjah Lega RT. 004 RW. 013,107.67012,-6.95224,20,3 Kaki,-
Regol,Pasir Luyu,"PT. Protelindo, Tbk",Jl. Pasir Salam Raya No. 36 RT. 007 RW. 05,107.61931,-6.94551,15,Pole,-
Lengkong,Cijagra,"PT. Protelindo, Tbk",Jl. Sukarno � Hatta No. 505,107.62836,-6.94801,18,Pole,-
Regol,Cigereleng,"PT. Protelindo, Tbk",Jl. Moh. Toha No. 119 A RT. 002 RW. 04,107.6072,-6.94102,9,Pole,-
Bojongloa Kidul,Kebon Lega,"PT. Protelindo, Tbk","Komplek Pertokoan Istana Mekar Wangi, Jl. Karasak Barat Mekar Mas Kav. 5E",107.60221,-6.94889,6,Pole,-
Regol,Ancol,"PT. Protelindo, Tbk",Jl. Srimahi Dalam I No. 23 � 24 RT. 02 RW. 01 ,107.61572,-6.93586,9,Pole,-
Bojongloa Kidul,Kebon Lega,"PT. Protelindo, Tbk",Jl. Muarasari I No. 41 RT. 02 RW. 11,107.59996,-6.94457,6,Pole,-
Bojongloa Kaler,Babakan Asih,"PT. Protelindo, Tbk","Jl. Kopo No. 178, RT. 04 RW. 03",107.59575,-6.9344,6,Pole,-
Bandung Kidul,Kujang Sari,"PT. Protelindo, Tbk",Jl. Buana Sari IV RT. 08 RW. 04 ,107.6428,-6.965,18,Pole,503.645/3668/BPPT
Bojongloa Kidul,Situsaeur,"PT. Protelindo, Tbk","Jl. Leuwi Panjang Gg. H. Samsudin, RT. 009 RW. 004",107.59394,-6.94505,6,Pole,-
Gedebage,Cisaranten,"PT. Protelindo, Tbk",Jl. Riung Sekar III No. 13 ,107.67994,-6.94241,9,Pole,663.10/0003/IMBT/XII/2015/BPPT
Bandung Kulon,Gempol Sari,"PT. Protelindo, Tbk",Kp. Renggas RT. 04 RW. 06,107.54964,-6.93032,31,3 Kaki,503.645/340/BPPT
Astana Anyar,Karasak,"PT. Protelindo, Tbk", Jl. Soekarno Hatta 421 RT. 03 RW. 04 ,107.6084,-6.94788,31,Pole,503.645/3670/BPPT
Astana Anyar,Pelindung Hewan,"PT. Protelindo, Tbk",Jl. Inhoftank Kav. 37B - 38A RT. 02 RW. 06,107.60355,-6.94162,20,3 Kaki,503.645/SI-059 Disbang/2005
Kiaracondong,Sukapura,"PT. Protelindo, Tbk",Jl. Terusan PSM RT. 07 RW. 06,107.65268,-6.93091,31,3 Kaki,503.645/337/BPPT
Bandung Kidul,Batununggal,"PT. Protelindo, Tbk",Jl. Soekarno Hatta RT. 04 RW. 01,107.62372,-6.94994,5,Pole,-
Coblong,Lebak Gede,"PT. Protelindo, Tbk",Jl. Dipatiukur No 26 ,107.61588,-6.89713,21,4 Kaki,503.645/SI-3415/2004 
Babakan Ciparay,Babakan,"PT. Protelindo, Tbk",Jl. Terusan Pasir Koja Blok. 8,107.57694,-6.92966,15,3 Kaki,503.645/SI-2634/Disbang/2003
Antapani,Antapani Kidul,"PT. Protelindo, Tbk",Jl. Cibodas,107.66462,-6.92447,30,4 Kaki,503.645/831/BPPT
Sumur Bandung,Babakan Ciamis,"PT. Protelindo, Tbk",Jl. Babakan Ciamis RT. 05 RW. 03,107.60789,-6.91086,36,Pole,503.645/692/BPMPPT/2009
Cicendo,Sukaraja,"PT. Protelindo, Tbk",Jl. Bunisugih RT. 03 RW. 04 ,107.55842,-6.88916,32,3 Kaki,503.645/SI-2741 Disbang/2006
Cicendo,Pajajaran,"PT. Protelindo, Tbk",Jl. Dr. Djunjungan Dalam Nomor 8A RT. 001 RW. 03 Kode Pos 40173,107.58747,-6.89621,25,3 Kaki,503.645/SI-0444 Disbang/2007
Andir,Kebon Jeruk,"PT. Protelindo, Tbk",Jl. Dulatip No. 1B ,107.602,-6.92027,20,3 Kaki,-
Sukasari,Isola,"PT. Protelindo, Tbk",Jln. Padasaluyu 10 RT. 03/RW. 03,107.59447,-6.85088,42,3 Kaki,503.645/SI-3572 Disbang/2006
Cibeunying,Cigadung,"PT. Protelindo, Tbk",Jl. Ranca Kendal ,107.62811,-6.87568,42,3 Kaki,503.645/644/BPMPPT/2008
Arcamanik,Sukamiskin,"PT. Protelindo, Tbk",Jl. Atletik II No. 27 RT. 03 RW. 13 Kode Pos 40293,107.67219,-6.91924,42,3 Kaki,503.645/SI-3015 Disbang/2006
Margacinta,Sekejati,"PT. Protelindo, Tbk",Jl. Jend Ibrahim Adjie RT. 04 RW. 01,107.64215,-6.94749,31,4 Kaki,503.645/SI-2071 Disbang/06
Arcamanik,Sukamiskin,"PT. Protelindo, Tbk",Jl. Terusan Jakarta No. 280 ,107.66743,-6.91604,31,4 Kaki,503.645/207/BPPT
Babakan Ciparay,Babakan Ciparay,"PT. Protelindo, Tbk",Jl. Babakan Ciparay RT. 01 RW. 09 ,107.5841,-6.93593,31,3 Kaki,503.645/832/BPPT
Rancasari,Cisaranten Kidul,"PT. Protelindo, Tbk",Jl. Raya Gedebage,107.68862,-6.94783,31,4 Kaki,503.645/210/BPPT
Cibiru,Cipadung Kulon,"PT. Protelindo, Tbk",Jl. Gempol No. 2 ,107.70503,-6.93037,31,3 Kaki,-
Bojongloa Kidul,Cibaduyut Wetan,"PT. Protelindo, Tbk",Jl. Anggacarang RT. 01/004,107.603,-6.9571,31,3 Kaki,503.645/SI-1141DIsbang/2006
Cibeunying Kaler,Cihaurgeulis,"PT. Protelindo, Tbk",Jl. Supratman  No. 90,107.62762,-6.90275,30,4 Kaki,503.645/SI-IMB-2090-Distarcip/II-8
Andir,Ciroyom,"PT. Protelindo, Tbk",Terminal Ciroyom,107.58797,-6.91424,26,3 Kaki,503.645/SI-1851-DISTARCIP/I-08
Astana Anyar,Pelindung Hewan,"PT. Protelindo, Tbk",Jl. Astana Anyar No. 330 RT. 02 RW. 03 ,107.60247,-6.93498,25,3 Kaki,503.645/SI-2785 Disbang/2006
Cidadap,Ciumbuleuit,"PT. Protelindo, Tbk",Jl. Ciumbuleuit No. 179 RT. 01/RW. 07 Kode Pos 40142 ,107.60548,-6.87049,36,Pole,503.645/SI-0629 Disbang/2007
Babakan Ciparay,Margahayu Utara,"PT. Protelindo, Tbk",Jl. Makam Caringin No. 93 B RT. 01 RW. 02 Kode Pos 40224 ,107.58079,-6.95194,42,3 Kaki,503.645/SI-3561 Disbang/2006
Sukajadi,Sukagalih,"PT. Protelindo, Tbk",Jl. Mulyasari Selatan RT. 2 RW. 4 ,107.5887,-6.89141,42,3 Kaki,503.645/SI-3571 Disbang/2006
Sumur Bandung,Babakan Ciamis,"PT. Protelindo, Tbk",Jl. Merdeka No. 62A ,107.61091,-6.90783,21,4 Kaki,503.645/926/BPPT
Babakan Ciparay,Sukahaji,"PT. Protelindo, Tbk",Jl. Babakan Ciparay Gg. Air Mancur RT. 006/003,107.5831,-6.92996,9,Pole,-
Babakan Ciparay,Babakan Ciparay,"PT. Protelindo, Tbk",Jl. Babakan Ciparay RT. 7 RW. 05,107.5812,-6.94166,30,4 Kaki,503.645/1302/BPPT
Andir,Ciroyom,"PT. Protelindo, Tbk","Rajawali Plaza, Jl. Rajawali Timur No. 52 RT. / RW. 05  ",107.58836,-6.91585,30,4 Kaki,503.645-SI-3611 Disbang/04
Bojongloa Kaler,Suka Asih,"PT. Protelindo, Tbk",Gg Pesantren/Jl. Peta RT. 01/RW. 03,107.59227,-6.93454,31,3 Kaki,503.645/364/BPPT
Rancasari,Cipamokolan,"PT. Protelindo, Tbk",Jl. Parakan Saat RT. 01 RW. 01,107.6723,-6.93932,31,3 Kaki,503.645/SI-3215 Disbang/2005
Sukajadi,Sukawarna,"PT. Protelindo, Tbk","RedDoorz, Jl. Cibogo Bawah No. 23-25",107.57898,-6.88982,6,Pole,-
Sukasari,Gegerkalong,Daya Mitra Telekomunikasi,Jl. Geger Kalong RT. 05/03,107.592784,-6.864771,20,4 Kaki,IMB - 503.645/2854/BPPT
Cibeunying Kaler,Sukaluyu,Daya Mitra Telekomunikasi,Jl. Manteron,107.630722,-6.896353,10,4 Kaki,IMB - 503.645/1754/BPPT
Buahbatu,Cijawura,Daya Mitra Telekomunikasi,Jl. Kencana Wangi Utara,107.652494,-6.959432,42,4 Kaki,IMB - 503.645/2597/BPPT
Batununggal,Kacapiring,Daya Mitra Telekomunikasi,Jl. Ahmad Yani No. 248,107.627542,-6.917212,25,4 Kaki,IMB - 503.645.4/351/BPMPPT/2009
Ujungberung,Pasir Wangi,Daya Mitra Telekomunikasi,Gg. Melati Jl. Cinangra,107.705085,-6.905579,52,4 Kaki,IMB - 503.645/0180/BPPT
Rancasari,Cipamokolan,Daya Mitra Telekomunikasi,Jl. Cipamokolan Kolot,107.674815,-6.941171,42,4 Kaki,IMB - 503.645/0028/BPPT
Mandalajati,Sindang Jaya,Daya Mitra Telekomunikasi,Jl. Suka Asih Raya Atas No. 273,107.685212,-6.899188,42,4 Kaki,IMB - 503.645/3836/BPPT
Cidadap,Ciumbuleuit,Daya Mitra Telekomunikasi,Jl. Ciumbuleuit Atas RT. 08/03,107.606591,-6.86259,42,4 Kaki,IMB - 1551/UPTP/IX/2012
Cicendo,Husein Sastranegara,Daya Mitra Telekomunikasi,Jl. KU. Supadio No. 30,107.585541,-6.909555,36,4 Kaki,IMB - 503/bpmppt-immtt/xii/2012/07
Regol,Cigereleng,Daya Mitra Telekomunikasi,Jl. Moch. Toha No. 191 A,107.608152,-6.944582,9,Pole,IMB - 503.645/1138/BPPT
Batununggal,Cibangkong,Daya Mitra Telekomunikasi,Jl. Cibangkong,107.632997,-6.928094,24,Pole,IMB-503.645/1491/BPPT
Bandung Kidul,Mengger,Daya Mitra Telekomunikasi,Jl. Batu Nunggal Indah,107.627058,-6.964021,36,3 Kaki,IMB - 800/064/IMB/PUCK/OKUT/XII/2012
Mandalajati,Jati Handap,Daya Mitra Telekomunikasi,Jl. Raya Cikadut No. 3 RT. 01/01,107.665398,-6.903476,12,Pole,IMB - 503/126/IMB/XLIV/2012
Astana Anyar,Karang Anyar,Daya Mitra Telekomunikasi,Jl. Oto Iskandar Dinata No. 305,107.603799,-6.925148,9,Pole,IMB - 503.640/620/429.207/2013
Regol,Ciateul,Daya Mitra Telekomunikasi,Jl. Sawah Kurung Raya No. 30,107.610714,-6.935123,6,Pole,IMB-503.645/1590/BPPT
Andir,Dunguscariang,Daya Mitra Telekomunikasi,Jl. Rajawali Timur,107.583417,-6.9150906,6,Pole,IMB -061/BPPT-Pzn/IMB/IX/2012/824
Bandung Kidul,Batununggal,Daya Mitra Telekomunikasi,Komp. Batu Nunggal Permai I,107.630501,-6.956938,6,Pole,IMB-503.645/1594/BPPT
Bojongloa Kaler,Babakan Asih,Daya Mitra Telekomunikasi,Jl. Kopo No. 86 RT. 01/07,107.596706,-6.931463,6,Pole,IMB - 645/08/415.21/2012
Lengkong,Turangga,Daya Mitra Telekomunikasi,Jl. Soekarno Hatta No. 529,107.634617,-6.94742,6,Pole,IMB - 643.3/0996
Astana Anyar,Pelindung Hewan,Daya Mitra Telekomunikasi,Jl. Peta No. 32,107.600073,-6.937146,12,Pole,IMB-503.645/3437/BPPT
Cidadap,Hegarmanah,Daya Mitra Telekomunikasi,Jl. Kapten. Abd. Hamid Panorama 3 No. 44,107.596133,-6.865695,6,Pole,IMB - 503.645/1619/BPPT
Bojongloa Kidul,Mekar Wangi,Daya Mitra Telekomunikasi,Jl. Mekar Puspita No. 88,107.598683,-6.950684,6,Pole,IMB - 645/399/IV/2012
Cibenying Kidul,Cikutra,Daya Mitra Telekomunikasi,Jl. Jakarta No. 73,107.642545,-6.913858,12,Pole,IMB - 645/398/IV/2012
Arcamanik,Cisaranten Kulon,Daya Mitra Telekomunikasi,Jl. Cisaranten Kulon,107.678806,-6.934835,15,Pole,IMB - 503/524/BPPTPM/2012
Coblong,Sadang Serang,Daya Mitra Telekomunikasi,Karang Asih No. 314 RT. 4/RW. 13 ,107.62349,-6.89478,9,Pole,IMB - 503.645/1815/BPPT
Arcamanik,Cisaranten Kulon,Daya Mitra Telekomunikasi,Jl. Permata Taman Sari Raya RT. 11,107.679689,-6.917863,15,Pole,IMB - 503/1457/166/IMB/BPMPT/2013
Coblong,Dago,Daya Mitra Telekomunikasi,Jl. Cisitu indah Vl No. 181 RT. 001/004 ,107.61395,-6.8729,9,Pole,IMB - 503/124/IMB/XLIV/2012
Cicendo,Pajajaran,Daya Mitra Telekomunikasi,Jl. Citepus 3 RT. 07/11,107.589333,-6.900101,9,Pole,IMB - 503/143/IMB/BPMT2T/2012
Lengkong,Cijagra,Daya Mitra Telekomunikasi,Jl. Buah Batu No. 184 RT. 01/12,107.624767,-6.939451,12,Pole,IMB - 503/145/IMB/BPMT2T/2012
Sukajadi,Sukagalih,Daya Mitra Telekomunikasi,Jl. Surya Sumantri No. 6,107.581717,-6.891543,6,Pole,IMB - 503/11/IMB/KPPTPM/2012
Buahbatu,Margasari,Daya Mitra Telekomunikasi,Jl. Cipagalo Girang No. 81,107.64789,-6.953073,18,Pole,IMB - 503.645/0212/BPPT
Bandung Wetan,Taman Sari,Daya Mitra Telekomunikasi,Jl. Rangga Gading No. 8,107.610569,-6.9028684,6,Pole,IMB - 503/57/BPPT/IMB/V/2012
Cidadap,Hegarmanah,Daya Mitra Telekomunikasi,Jl. Bukit Jarian Dalam 156,107.606732,-6.878274,6,Pole,IMB - 503.648.1/3079/BPPT
Bandung Kidul,Kujangsari,Daya Mitra Telekomunikasi,Jl. Terusan Buah Batu (Masjid Al-Hilal),107.638306,-6.962835,9,Pole,IMB - 503.645/0211/BPPT
Coblong,Lebak Gede,Daya Mitra Telekomunikasi,Jl. Dipatiukur ,107.616651,-6.890605,9,Pole,IMB - 503.645/3837/BPPT
Coblong,Lebak Siliwangi,Daya Mitra Telekomunikasi,Jl. Ir.H. Juanda No. 129,107.612774,-6.891199,6,Pole,IMB - 640/046.024/IMB/KP2TSP/2012
Sukajadi,Sukagalih,Daya Mitra Telekomunikasi,Jl.  Dr. Junjunan,107.58799,-6.893899,6,Pole,IMB - 01.07/82/BPM-PTP/VIII/2012
Sumur Bandung,Kebon Pisang,Daya Mitra Telekomunikasi,Jl. Veteran ,107.617066,-6.920138,6,Pole,IMB - 503.645/1389/BPPT
Babakan Ciparay,Babakan,Daya Mitra Telekomunikasi,Jl. Caringin Blok Kopat,107.573399,-6.943511,6,Pole,IMB - 503.645/1589/BPPT
Bandung Kulon,Cigondewah Kaler,Daya Mitra Telekomunikasi,Jl. Cigondewah Kaler No. 15 RT. 01,107.562335,-6.934936,24,Pole,IMB - 503.645/1591/BPPT
Bandung Kulon,Caringin,Daya Mitra Telekomunikasi,Jl. Holis (Indomaret) ,107.574586,-6.926192,10,Pole,IMB - 503.645/1593/BPPT
Coblong,Dago,Daya Mitra Telekomunikasi,Jl. Ir.H. Juanda No. 381A,107.619693,-6.87101,6,Pole,-
Bojongloa Kaler,Babakan Asih,Daya Mitra Telekomunikasi,Jl. Babakan Taruyong,107.592667,-6.932969,15,3 Kaki,IMB - 503.645/4787/BPPT
Sumur Bandung,Braga,Daya Mitra Telekomunikasi,Jl. Asia Afrika Depan Kantor Pos,107.606197,-6.920984,10,Pole,-
Sukajadi,Sukagalih,Daya Mitra Telekomunikasi,Masjid Al Muraby Jl. Hegarmanah No.10,107.582378,-6.8811867,9,Pole,IMB - 503.645/2415/BPPT
Bojongloa Kidul,Mekar Wangi,Daya Mitra Telekomunikasi,Babakan Muslimin RT. 03/06,107.608889,-6.955549,12,Pole,IMB - 503.645/1721/BPPT
Bandung Kulon,Cijerah,Daya Mitra Telekomunikasi,Jl. Cijerah ,107.570517,-6.918624,12,Pole,IMB - 503.645/1931/BPPT
Cicendo,Husein Sastranegara,Daya Mitra Telekomunikasi,Jl. Kaf. Kata Negara,107.58556,-6.900011,36,4 Kaki,IMB - 663.10/0002/IMBT/VIII/2016/BPPT
Mandalajati,Jati Handap,Daya Mitra Telekomunikasi,Kp. Cicage RT. 01/03,107.661089,-6.901766,29,Pole,IMB - 503.645/2142/BPPT
Bojongloa Kaler,Babakan Tarogong,Daya Mitra Telekomunikasi,Jl. Peta No. 252 D,107.586139,-6.927391,9,Pole,RESI - 555/497-DISKOMINFO
Batununggal,Kacapiring,Daya Mitra Telekomunikasi,Jl. Jendral Ahmad Yani No. 456,107.641687,-6.909481,12,Pole,-
Bandung Kidul,Kujangsari,Daya Mitra Telekomunikasi,Jl. Bonasari 4 RT. 08/04,107.642762,-6.96501,25,Pole,IMB - 663.10/0013/IMBT/XII/2016/BPPT
Andir,Ciroyom,Daya Mitra Telekomunikasi,Jl. Ciroyom (Pasar Ciroyom),107.587172,-6.914056,9,Pole,-
Sumur Bandung,Kebon Pisang,Daya Mitra Telekomunikasi,Jl. Natuna ,107.616522,-6.916808,15,Pole,IMB - 663.10/0001/IMBT/I/2016/BPPT
Coblong,Taman Sari,Daya Mitra Telekomunikasi,Jl. Kebon Bibit Tengah No. 27,107.606211,-6.897981,10,Pole,-
Andir,Malabar,Daya Mitra Telekomunikasi,Jl. Garuda No. 108,107.578507,-6.908318,12,Pole,IMB - 663.10/0002/IMBT/I/2016/BPPT
Buahbatu,Jatisari,Daya Mitra Telekomunikasi,Jati Sari,107.663136,-6.93494,20,Pole,IMB - 663.10/0014/IMBT/XII/2016/BPPT
Cibiru,Cipadung,Daya Mitra Telekomunikasi,Jl. A.H Nasution  525 RT. 002/010,107.716833,-6.934267,20,Pole,IMB - 663.10/0012/IMBT/XII/2016/BPPT
Buahbatu,Cijawura,Daya Mitra Telekomunikasi,Jl. Cijaura Girang No. 2,107.648057,-6.944564,10,3 Kaki,IMB - 663.10/0008/IMBT/VI/2016/BPPT
Babakan Ciparay,Babakan,Daya Mitra Telekomunikasi,Jl. Ters. Suryani Gg. Abadi RT. 03 RW. 02 ,107.57957,-6.92615,30,Pole,IMB - 663.10/0008/IMBT/XII/2016/BPPT
Gedebage,Cimincrang,Daya Mitra Telekomunikasi,Jl. Cimencrang RT. 01/04,107.705132,-6.947759,25,Pole,IMB - 648.1/0001/IMBT/IX/2016/BPPT
Sukasari,Isola,Daya Mitra Telekomunikasi,"Jl. Sersan Bajuri No. 43 A, RT. 008 RW. 004",107.59149,-6.855146,15,Pole,IMB - 663.10/0002/IMBT/XI/2016/BPPT
Sukasari,Sukarasa,Daya Mitra Telekomunikasi,Jl. Cipedes Atas No. 9,107.59053,-6.87693,4,Pole,-
Kiaracondong,Babakan Sari,Daya Mitra Telekomunikasi,Jl. Kampus 1 No. 39,107.649527,-6.924699,9,Pole,-
Babakan Ciparay,Margasuka,Daya Mitra Telekomunikasi,Jl. Kopo Mas Regency,107.578526,-6.95803,6,Pole,-
Bandung Wetan,Taman Sari,Daya Mitra Telekomunikasi,Jl. Wastukencana Gang Nangkasuni ,107.6059,-6.9058602,3,Pole,-
Cibenying Kidul,Sukapada,Daya Mitra Telekomunikasi,Jl. Bojong Koneng No. 12 RT. 04 RW. 12 ,107.643719,-6.89435,6,Pole,-
Bojongloa Kaler,Sukaasih,Daya Mitra Telekomunikasi,Jl. Babakan Ciparay,107.58484,-6.930082,3,Pole,-
Batununggal,Cibangkong,Daya Mitra Telekomunikasi,Jl. Cigondewah Kolot,107.63012,-6.92474,6,Pole,-
Arcamanik,Sukamiskin,Daya Mitra Telekomunikasi,Jl. Banjarsari Indah A-IF RT. 03/RW. 015 ,107.667069,-6.919414,6,Pole,-
Panyileukan,Mekar Mulya,"PT. Indosat, Tbk","JI. Sukarno Hatta KM 12.5, Komplek Lingkungan Industri Kecil",107.699494,-6.935507,42,4 Kaki,503.645/51-2401 Disbang/2002
Panyileukan,Mekar Mulya,"PT. Indosat, Tbk",Jl. Panghegar,107.698209,-6.92424,62,4 Kaki,503.645/S1-027DISBANG/2005
Gedebage,Cisaranten Kidul,"PT. Indosat, Tbk",JI. Gedebage KuIon 56 RT. 01/04,107.68964,-6.941845,62,4 Kaki,503.645/514728 Disbang/2001
