id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3602661,Pengadaan suku cadang,6500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Barang/jasa,Barang,1 Tahun,Kelurahan Pasirluyu,Penggantian suku cadang kendaraan dinas,APBD,6500000,1.20.1.20.25.02.24.5.2.2.05.02,Pengadaan Langsung,11/03/15,24/03/15,11/03/15,31/12/16
3410791,Pengadaan Printer dan  DVD Reader,19300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan kantor,Modal,Barang,2 Unit,Kecamatan Regol,Pengadaan Printer dan Pengadaan 2 unit dvd reader,APBD,19300000,1.20.1.20.25.01.13.5.2.3.29.05,Pengadaan Langsung,01/04/15,06/04/15,07/04/15,27/04/15
3807501,"Pengadaan Komputer, Kamera dan papan Informasi",13900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 paket,Kelurahan Ancol,"Pengadaan Kompute, Kamera dan papan informasi",APBD,13900000,1.20.1.20.25.22.02,Pengadaan Langsung,06/04/15,20/04/15,21/04/15,29/05/15
3697124,Pengadaan Smartphone,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kelurahan Ciseureuh,Pengadaan 2 unit smartphone,APBD,8000000,1.20.1.20.25.01.13,Pengadaan Langsung,02/04/15,09/04/15,09/04/15,30/04/15
3709980,Pengadaan Komputer,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan lingkup karang taruna,Modal,Barang,1 paket,Kelurahan Ciseureuh,Pengadaan komputer,APBD,7500000,1.20.1.20.25.22.03,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3743452,"Pengadaan Kursi Kerja, Meja Kerja dan Kursi Rapat",20500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Ancol,"Pengadaan 4 unit meja kerja, 4 unit kursi kerja, dan 30 unit kursi rapat",APBD,20500000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,10/04/15,10/04/15,30/04/15
3808154,Pengadaan Komputer dan Printer,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Ciateul,Pengadaan Komputer dan Printer,APBD,14000000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3697875,Pengadaan Mesin Absensi,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Mesin/Kartu Absensi,Modal,Barang,1 Unit,Kelurahan Ciseureuh,Pengadaan mesin absensi,APBD,6000000,1.22.1.20.25.03.01,Pengadaan Langsung,01/04/15,08/04/15,08/04/15,30/04/15
3808159,Pengadaan Pesawat TV dan Kamera,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Ciateul,Pengadaan Televisi LCD dan Kamera,APBD,7000000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3459611,Pengadaan Bahan Bakar Minyak ,186618000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin Kendaraan Dinas/Operasional,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Penyediaan Bahan Bakar Minyak dan Pelumas,APBD,186618000,1.20.1.20.25.02.24.5.2.2.05.03,Pengadaan Langsung,03/03/15,16/03/15,03/03/15,30/12/16
3808410,Pengadaan TV LCD,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Perlengkapan Gedung Kantor,Modal,Barang,1 paket,Kelurahan Balonggede,Pengadaan Televisi LCD,APBD,4000000,1.20.1.20.25.02.12.,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3807534,Pengadaan alat biopori,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan ANcol,Pengadaan alat biopori dan kelengkapannya,APBD,20000000,1.20.1.20.25.30.03,Pengadaan Langsung,01/04/15,15/04/15,15/04/15,30/04/15
3409820,Pegadaan Papan Informasi ( touchscreen monitor ),100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kecamatan Regol,Pengadaan Touchscreen monitor sesuai dengan speck yang telah ditentukan,APBD,100000000,1.20.1.20.25.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/15,06/04/15,06/04/15,27/04/15
3488325,Pengecatan Kerb,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kecamatan Regol,Kegiatan pengecatan kerb ,APBD,75000000,1.20.1.20.25.30.03.5.2.2.20.01,Pengadaan Langsung,01/04/15,13/04/15,14/04/15,30/11/15
3657480,"Pengadaan Komputer, Kursi Rapat dan Kursi Tunggu",19000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Pungkur,"Pengadaan komputer, kursi rapat dan kursi tunggu",APBD,19000000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,13/04/15,13/04/15,30/04/15
3752034,Pengadaan Bahan Bakar Minyak ,33810000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional ,Barang/jasa,Barang,1 Tahun,Kelurahan Ancol,Pengadaan bahan bakar minyak ,APBD,33810000,1.20.1.20.25.02.24.5.2.2.05.03,Penunjukan Langsung,02/01/15,30/04/15,02/01/15,30/12/16
3807223,Pengadaan Komputer dan Printer,10530000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Cigereleng,Pengadaan Seperangkat Komputer dan 1 Unit Printer,APBD,10530000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,08/04/15,08/04/15,30/04/15
3808407,Pengadaan Alat Keamanan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Ancol,"Pengadaan Portal, CCTV, dan Handy Talky",APBD,15000000,1.20.1.20.25.22.01.,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3695652,Pengadaan Lemari Es dan Dispenser,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Cissureuh,Pengadaan 1 unit lemari es dan 1 unit dispenser,APBD,10000000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,08/04/15,08/04/15,30/04/15
3697059,Pengadaan Komputer dan Printer,23000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Ciseureuh ,Pengadaan Komputer dan Printer,APBD,23000000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,08/04/15,08/04/15,31/12/16
3459687,Pengadaan Mesin Absensi,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Mesin/Kartun Absensi,Modal,Barang,1 paket,Kecamatan Regol,Pengadaan Mesin Absensi,APBD,7000000,1.20.1.20.25.03.01.5.2.3.27.05,Pengadaan Langsung,03/03/15,16/03/15,16/03/15,30/04/15
3689692,Pengadaan Kendaraan Roda-3,145000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,5 Unit,Kelurahan Ancol,Pengadaan kendaraan triseda,APBD,145000000,1.22.1.20.25.22.01.5.2.3.17.06,E-Purchasing,18/03/15,25/03/15,25/03/15,30/04/15
3542680,Pengadaan Suku Cadang Kendaraan Dinas,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaraan Operasional/Dinas,Barang/jasa,Jasa Lainnya,1 Tahun,Kelurahan Cigereleng,Penyediaan suku cadang kendaraan bermotor,APBD,7500000,1.20.1.20.25.02.24.5.2.2.05.02,Pengadaan Langsung,09/03/15,17/03/15,09/03/15,31/12/16
3689606,Pengadaan Kendaraan Roda-3,261000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,9 Unit,Kelurahan Ciateul,Pengadaan Kendaraan Triseda untuk Kelurahan Ciateul,APBD,261000000,1.22.1.20.25.22.01.5.2.3.17.06,E-Purchasing,18/03/15,25/03/15,25/03/15,30/04/15
3808138,Pengadaan Komputer PC dan Komputer Tablet,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 paket,Kelurahan Balonggede,Pengadaan tablet dan komputer PC untuk PKK Kelurahan Balonggede,APBD,9000000,1.20.1.20.25.22.02,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3667468,"Pengadaan Meubeuliar, Kamera, Handy Talky, Sound System, Tenda ",71750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Tahun,Kelurahan Pungkur,Pengadaan belanja modal pada kegiatan fasilitasi RW,APBD,71750000,1.20.1.20.25.22.01,Pengadaan Langsung,16/03/15,30/04/15,23/03/15,30/09/15
3542084,Pengadaan Televisi dan Lemari Es,8320000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Kelurahan Cigereleng,Pengadaan 1 unit TV dan 1 Unit Lemari Es,APBD,8320000,1.20.1.20.25.02.12.5.2.3.28.06,Pengadaan Langsung,01/04/15,07/04/15,08/04/15,30/04/15
3808171,Pemeliharaan Gedung Kantor,6150000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Lainnya,1 paket,Kelurahan Ciateul,Perbaikan ringan gedung kantor,APBD,6150000,1.20.1.20.25.02.22,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,29/05/15
3807346,Pengadaan Alat Peraga Sekolah,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Pasirluyu,Pengadaan alat peraga,APBD,5000000,1.20.1.20.25.22.01.,Pengadaan Langsung,01/04/15,16/04/15,16/04/15,30/04/15
3808147,Pengadaan Alat Rumah Tangga Lainnya,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 paket,Kelurahan Balonggede,Pengadaan Peralatan Isi Ulang,APBD,15000000,1.20.1.20.25.22.03,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3808119,Pengadaan Suku Cadang Kendaraan ,5400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas,Barang/jasa,Barang,1 Tahun,Kelurahan Balonggede,Penggantian suku cadang kendaraan bermotor,APBD,5400000,1.20.1.20.25.02.24.5.2.2.05.02,Pengadaan Langsung,01/04/15,16/04/15,01/04/15,30/12/16
3540038,Pengadaan AC,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kelurahan Cigereleng,Pengadaan AC ,APBD,10000000,1.20.1.20.25.01.13.5.2.3.28.04,Pengadaan Langsung,01/04/15,09/04/15,10/04/15,28/04/15
3807505,Pengadaan Alat Kesenian,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 paket,Kelurahan Ancol,Pengadaan gamelan,APBD,5000000,1.20.1.20.25.22.03,Pengadaan Langsung,01/04/15,16/04/15,16/04/15,29/05/15
3808286,Pengadaan Gembok,64000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Peningkatan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan Ciateul,Pengadaan Gembok Kecil dan Besar,APBD,64000000,1.20.1.20.25.30.04,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3410097,Pengadaan CCTV dan kelengkapannya,21764250,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kecamatan Regol,Pengadaan CCTV dan kelengkapannya,APBD,21764250,1.20.1.20.25.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/15,07/04/15,07/04/15,28/04/15
3542805,Pengadaan Bahan Bakar Minyak,34500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Barang/jasa,Barang,1 Tahun,Kelurahan Cigereleng,Penyediaan BBM kendaraan,APBD,34500000,1.20.1.20.25.02.24.5.2.2.05.03,Pengadaan Langsung,10/03/15,16/03/15,16/03/15,31/12/16
3602805,Pengadaan Mesin Absensi,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Mesin/kartu absensi,Modal,Barang,1 Unit,Kelurahan Pasirluyu,Pengadaan mesin absensi,APBD,6000000,1.20.1.20.25.03.01.5.2.3.27.05,Pengadaan Langsung,01/04/15,07/04/15,08/04/15,30/04/15
3707488,Pengadaan Papan Data Informasi dan Papan PKK,4500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 paket,Kelurahan Ciseureuh,Pengadaan papan informasi PKK,APBD,4500000,1.22.1.20.25.22.01.5.2.3.17.06,Pengadaan Langsung,02/04/15,16/04/15,16/04/15,15/05/15
3808203,"Pengadaan Filling Kabinet, Meja, Kursi dan Komputer",10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 paket,Kelurahan Ciateul,Pengadaan belanja modal untuk karang taruna,APBD,10000000,1.20.1.20.25.22.03,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3808135,Pengadaan Alat Biopori dan Kelengkapannya,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan Balonggede,Pengadaan alat biopori dan kelengkapan ,APBD,20000000,1.20.1.20.25.30.03,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3808168,Pengadaan Meja pelayanan ,11500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Meubeulair,Modal,Barang,1 paket,Kelurahan Ciateul,Pengadaan Meja Pelayanan ,APBD,11500000,1.20.1.20.25.02.10,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3808208,"Pengadaan Filling Kabinet, Meja, Kursi dan Komputer",12600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 paket,Kelurahan Ciateul,"Pengadaan Filling Kabinet, Meja, Kursi dan Komputer beserta kelengkapannya",APBD,12600000,1.20.1.20.25.22.04,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3808194,Pengadaan Alat Komunikasi ,32400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Ciateul,Pengadaan Handy Talky,APBD,32400000,1.20.1.20.25.22.01,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
4802971,Pengadaan Kendaraan Roda 3,400000000,e-Purchasing,"APBD,APBD",Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 Unit,Kecamatan Regol,Pengadaan Kendaraan Roda 3,APBD,35000000,1.20.1.20.25.02.05.5.2.3.17.06,-,-,-,-,-
0,Pengadaan Kendaraan Roda 3 ,-,-,-,-,Kecamatan Regol,-,-,-,-,-,-,-,APBD,365000000,1.20.1.20.25.02.05.5.2.3.17.06,E-Purchasing,18/03/15,31/12/16,09/11/15,09/12/15
3743407,Pengadaan Komputer dan Kelengkapannya,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Ancol,Pengadaan komputer dan kelengkapannya,APBD,8000000,1.20.1.20.25.22.01.5.2.3.17.06,Pengadaan Langsung,01/04/15,10/04/15,10/04/15,30/04/15
3807522,Pengadaan Komputer dan Meja Kerja,14300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 paket,Kelurahan Ancol,"Pengadaan lemari, meja dan komputer",APBD,14300000,1.20.1.20.25.22.04,Pengadaan Langsung,07/04/15,14/04/15,15/04/15,30/04/15
3808173,Penggantian Suku Cadang Kendaraan Dinas,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas /Operasional,Barang/jasa,Jasa Lainnya,1 Tahun,Kelurahan Ciateul,Penggantian suku cadang kendaraan dinas,APBD,7500000,1.20.1.20.25.02.24.5.2.2.05.02,Pengadaan Langsung,24/02/15,09/03/15,10/03/15,31/12/16
6988602,Pembuatan Gapura RW 07,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,20000000,1.20.1.20.25.06.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
3807213,Pengadaan Mesin Absensi,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Mesin/Kartu Absensi,Modal,Barang,1 Unit,Kelurahan Cigereleng,Pengadaan Mesin Absensi,APBD,6000000,1.20.1.20.25.03.01.5.2.3.27.05,Pengadaan Langsung,03/03/15,16/03/15,16/03/15,31/03/15
3808121,Penggantian BBM ,16560000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas /Operasional ,Barang/jasa,Barang,1 Tahun,Kelurahan Balonggede,Pembelian BBM ,APBD,16560000,1.20.1.20.25.02.24.5.2.2.05.03,Penunjukan Langsung,05/01/15,19/01/15,20/01/15,30/12/16
3808212,Pengadaan ALat Biopori dan Kelengkapannya,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan Ciateul,Pengadaan alat biopori dan kelengkapannya,APBD,20000000,1.20.1.20.25.30.03,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3410235,Pengadaan Vacuum Cleaner,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kecamatan Regol,Pengadaan vacuum cleaner,APBD,2000000,1.20.1.20.25.01.13.5.2.3.28.03,Pengadaan Langsung,01/04/15,06/04/15,07/04/15,20/04/15
3658831,Pengadaan Mesin Absensi,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Mesin /Kartu Absensi,Modal,Barang,1 Unit,Kelurahan Pungkur,Pengadaan 1 unit mesin absensi,APBD,6000000,1.20.1.20.25.03.01.5.2.3.27.05,Pengadaan Langsung,01/04/15,07/04/15,07/04/15,30/04/15
3658675,Penggantian Suku Cadang Kendaraan Bermotor,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Barang/jasa,Barang,1 Tahun,Kelurahan Pungkur,Pengadaan suku cadang kendaraan untuk kelurahan pungkur,APBD,7500000,1.20.1.20.25.02.24.5.2.2.05.02,Pengadaan Langsung,16/03/15,23/03/15,23/03/15,31/12/16
3689281,Pengadaan Kendaraan Roda-3,232000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,8 Unit,Kelurahan Pasirluyu,Pengadaan kendaraan triseda pada kelurahan pasirluyu2,APBD,232000000,1.22.1.20.25.22.01.5.2.3.17.06,E-Purchasing,18/03/15,25/03/15,25/03/15,30/04/15
3411484,Pengadaan Notebook dan Komputer PC,16000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,3 Unit,Kecamatan Regol,Pengadaan Notebook dan Komputer,APBD,16000000,1.20.1.20.25.01.13.5.2.3.29.05,Pengadaan Langsung,01/04/15,06/04/15,07/04/15,21/04/15
3743354,Pengadaan AC/Pendingin Ruangan,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,2 Unit,Kelurahan Ancol,Pengadaan pendingin ruangan /AC,APBD,9000000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,08/04/15,08/04/15,30/04/15
3410341,Pengadaan Alat Pendingin Ruangan/AC,67500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,15 Unit,Kecamatan Regol,Pengadaan AC untuk ruangan kantor di Kecamatan Regol,APBD,67500000,1.20.1.20.25.01.13.5.2.3.28.04,Pengadaan Langsung,01/04/15,06/04/15,07/04/15,20/04/15
3689214,Pengadaan Kendaraan Roda-3,174000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pembedaryaan Lingkup RW,Modal,Barang,6 Unit,Kelurahan Pungkur,Pengadaan kendaraan roda-3 kelurahan pungkur,APBD,174000000,1.22.1.20.25.22.01.5.2.3.17.06,E-Purchasing,18/03/15,25/03/15,25/03/15,30/04/15
3808132,Pengadaan Gembok ,64000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan Balonggede,Pengadaan Gembok besar dan kecil,APBD,64000000,1.20.1.20.25.30.04,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
