Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0047/IPR-HERR/III/2020/DPMPTSP,Maret,Zaina Siman,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. 289,-6.9263732,107.6370533
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0012/IPR/III/2020/DPMPTSP,Maret,Ruddy Saputra,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Setiabudhi No. 170 L,-6.872510765,107.594583
32.73.11,Regol,32.73.11.1004,Balong Gede,0052/IPR-HERR/III/2020/DPMPTSP,Maret,Tjoeng Permana Tjahyadi,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dalem Kaum No. 39/41,-6.9365713,107.6061218
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0048/IPR-HERR/III/2020/DPMPTSP,Maret,Zaina Siman,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. 289,-6.9263732,107.6370533
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0041/IPR-HERR/III/2020/DPMPTSP,Maret,Christian Lesmana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend Ahmad Yani No. 352,-6.912306023,107.6367723
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0042/IPR-HERR/III/2020/DPMPTSP,Maret,Christian Lesmana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani No. 352,-6.912247444,107.6368848
32.73.05,Andir,32.73.05.1003,Ciroyom,0049/IPR-HERR/III/2020/DPMPTSP,Maret,H. Yana Sunaryana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend Sudirman No. 390,-6.918992715,107.589476
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0043/IPR-HERR/III/2020/DPMPTSP,Maret,Christian Lesmana,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani No. 352,-6.912403878,107.6367328
-,-,-,-,0001/IPRI/V/2020/DPMPTSP,Mei,Rian Aryana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.944151667,107.6295169
-,-,-,-,0006/IPRI/V/2020/DPMPTSP,Mei,Puput Fidyawati,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.877751396,107.59763
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,0053/IPR-HERR/III/2020/DPMPTSP,Maret,Yanti Yuliana Telaumbanua.Sh,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cijerah No. 153,-6.922667193,107.5686514
-,-,-,-,0002/IPRI/V/2020/DPMPTSP,Mei,Wiwin Aryani,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.905423525,107.6044715
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0055/IPR-HERR/III/2020/DPMPTSP,Maret,Vinna Winardi,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 289,-6.946342927,107.5925446
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0054/IPR-HERR/III/2020/DPMPTSP,Maret,Bambang,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Juanda No. 155,-6.888013694,107.6131468
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0001/IPR-HERR/III/2020/DPMPTSP,Maret,Yeni Wahyuningsih,Videotron Pada Bando,Izin Penyelenggaraan Reklame Permanen di Jembatan Penyeberangan Orang dan Bando Jalan,Jl. Jenderal Sudirman No. 00,-6.920494462,107.6012133
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0061/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0071/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0062/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0078/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0063/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0072/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,0079/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Leuwi Panjang No. 81,-6.940522435,107.5969286
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0064/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
-,-,-,-,0003/IPRI/V/2020/DPMPTSP,Mei,Yuniza Noer Alfhi,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.936134,107.623479
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0073/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0015/IPR/III/2020/DPMPTSP,Maret,Diah Purwanti P,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cibadak No. 311,-6.919802168,107.5926521
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0065/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0074/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
-,-,-,-,0001/IPR/V/2020/DPMPTSP,Mei,Fauziah Sri Utami,Stiker,Izin Penyelenggaraan Reklame Kendaraan,-,-,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0066/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0075/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0056/IPR-HERR/III/2020/DPMPTSP,Maret,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Batununggal Indah Raya No. 149 (Kcp Batununggal),-6.95460732,107.6311844
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,0076/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Leuwi Panjang No. 81,-6.943642938,107.5960489
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0057/IPR-HERR/III/2020/DPMPTSP,Maret,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Pasirkoja No. 104 (Indomaret),-6.925851718,107.587856
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0067/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
-,-,-,-,0002/IPR/V/2020/DPMPTSP,Mei,Fauziah Sri Utami,Stiker,Izin Penyelenggaraan Reklame Kendaraan,-,-,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0068/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,0077/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Leuwi Panjang No. 81,-6.944326913,107.5951801
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,0059/IPR-HERR/III/2020/DPMPTSP,Maret,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Rancabolang No. 4 (Borma),-6.943861451,107.6635801
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0069/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0060/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Videotron/Megatron/Minitron,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Naripan No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0070/IPR-HERR/III/2020/DPMPTSP,Maret,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0080/IPR-HERR/III/2020/DPMPTSP,Maret,Tan Yan Nio,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend.Sudirman No. 465,-6.912635,107.57035
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0081/IPR-HERR/III/2020/DPMPTSP,Maret,Listiana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. No.74 CDE,-6.930090617,107.639585
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0082/IPR-HERR/III/2020/DPMPTSP,Maret,Listiana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. No.74 CDE,-6.973972524,107.6536816
-,-,-,-,0009/IPRI/V/2020/DPMPTSP,Mei,Wongnardi Surjana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.921229357,107.6311041
-,-,-,-,0007/IPRI/V/2020/DPMPTSP,Mei,Irfan Zaini,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.947770036,107.6327991
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0001/IPR/III/2020/DPMPTSP,Maret,Adhi Tasiwa,Neon Box,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Dipati Ukur No. 31,-6.895338,107.616939
-,-,-,-,0010/IPRI/V/2020/DPMPTSP,Mei,Wongnardi Surjana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.919109873,107.6314805
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0001/IPR/III/2020/DPMPTSP,Maret,Arief Christman Tamara,Billboard Pada Bando,Izin Penyelenggaraan Reklame Permanen di Jembatan Penyeberangan Orang dan Bando Jalan,Jl. Veteran No. Depan No 65-67 Dan Depan No 60-62,-6.9200827,107.6170266
32.73.11,Regol,32.73.11.1005,Ciseureuh,0083/IPR-HERR/III/2020/DPMPTSP,Maret,Kris Johan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Moch Toha No. 361,-6.955821407,107.6120335
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0016/IPR/III/2020/DPMPTSP,Maret,Tan Afie Natan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kebonjati No. 27A,-6.916314056,107.6013011
-,-,-,-,0008/IPRI/V/2020/DPMPTSP,Mei,Irfan Zaini,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.918524084,107.6141739
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0093/IPR-HERR/III/2020/DPMPTSP,Maret,Bambang Triwicaksono,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 42,-99,-99
-,-,-,-,0011/IPRI/V/2020/DPMPTSP,Mei,Fajar Dwi Jaswara,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.896391,107.6101023
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0094/IPR-HERR/III/2020/DPMPTSP,Maret,Bambang Triwicaksono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 42,-99,-99
-,-,-,-,0001/IPRI/VI/2020/DPMPTSP,Juni,Wiwin Aryani,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.905295712,107.6044815
-,-,-,-,0002/IPRI/VI/2020/DPMPTSP,Juni,Puput Fidyawati,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.928067027,107.5978875
-,-,-,-,0003/IPRI/VI/2020/DPMPTSP,Juni,Taufiqurrahman Putra Pratama,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.916491,107.633309
-,-,-,-,0004/IPRI/VI/2020/DPMPTSP,Juni,Yuniza Noer Alfhi,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.936134,107.623479
32.73.13,Lengkong,32.73.13.1005,Turangga,0084/IPR-HERR/III/2020/DPMPTSP,Maret,H. Yana Sunaryana,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 157 A,-6.938760005,107.624613
32.73.13,Lengkong,32.73.13.1005,Turangga,0086/IPR-HERR/III/2020/DPMPTSP,Maret,Bambang Triwicaksono,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pelajar Pejuang 45 No. 119 (6-8),-99,-99
32.73.13,Lengkong,32.73.13.1005,Turangga,0085/IPR-HERR/III/2020/DPMPTSP,Maret,H. Yana Sunaryana,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 157 A,-6.938760005,107.624613
32.73.13,Lengkong,32.73.13.1005,Turangga,0087/IPR-HERR/III/2020/DPMPTSP,Maret,Bambang Triwicaksono,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pelajar Pejuang 45 No. 119,-99,-99
-,-,-,-,0005/IPRI/VI/2020/DPMPTSP,Juni,Jundra Julianto,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.915446018,107.6100647
32.73.11,Regol,32.73.11.1001,Cigereleng,0088/IPR-HERR/III/2020/DPMPTSP,Maret,Bambang Triwicaksono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Moch Ramdan No. 115,-99,-99
-,-,-,-,0006/IPRI/VI/2020/DPMPTSP,Juni,Fajar Dwi Jaswara,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.896391,107.6101023
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0089/IPR-HERR/III/2020/DPMPTSP,Maret,Bambang Triwicaksono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H Juanda No. 42,-99,-99
32.73.13,Lengkong,32.73.13.1005,Turangga,0090/IPR-HERR/III/2020/DPMPTSP,Maret,Bambang Triwicaksono,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pelajar Pejuang 45 No. 119,-99,-99
-,-,-,-,0007/IPRI/VI/2020/DPMPTSP,Juni,Rian Aryana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.943117,107.629294
32.73.11,Regol,32.73.11.1001,Cigereleng,0091/IPR-HERR/III/2020/DPMPTSP,Maret,Bambang Triwicaksono,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Moch Ramdan No. 115,-99,-99
-,-,-,-,0008/IPRI/VI/2020/DPMPTSP,Juni,Fauziah Sri Utami,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.910748999,107.63872
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0092/IPR-HERR/III/2020/DPMPTSP,Maret,Bambang Triwicaksono,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Metro Building Soekarno Hatta No. 628 -630,-99,-99
-,-,-,-,0009/IPRI/VI/2020/DPMPTSP,Juni,Reni,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.895879625,107.6131435
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0100/IPR-HERR/III/2020/DPMPTSP,Maret,Bambang Triwicaksono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Metro Building Soekarno Hatta No. 628 -630 / (638),-99,-99
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0101/IPR-HERR/III/2020/DPMPTSP,Maret,Bambang Triwicaksono,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Naripan Click Square No. 83,-99,-99
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,0096/IPR-HERR/III/2020/DPMPTSP,Maret,Nurdin Abraham,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ah.Nasution No. 118,-6.9048793,107.6747801
32.73.11,Regol,32.73.11.1006,Ciateul,0095/IPR-HERR/III/2020/DPMPTSP,Maret,Robert Reza,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Bkr Lingkarselatan No. 188,-6.937303691,107.6070967
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0097/IPR-HERR/III/2020/DPMPTSP,Maret,Leari Yunita Sunaryo,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend Ahmad Yani No. 618-620,-6.90682413,107.6473046
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,0098/IPR-HERR/III/2020/DPMPTSP,Maret,Ganjar Bintang PranataSe,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Phh Mustofa No. 51,-6.899959526,107.6442146
32.73.29,Cinambo,32.73.29.1003,Pakemitan,0099/IPR-HERR/III/2020/DPMPTSP,Maret,Ganjar Bintang PranataSe,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ah.Nasution No. 30-32,-6.914029461,107.6949817
-,-,-,-,0001/IPR/VI/2020/DPMPTSP,Juni,Julianto Stephanus Dede,Stiker,Izin Penyelenggaraan Reklame Kendaraan,-,-,-
-,-,-,-,0001/IPR-HERR/VI/2020/DPMPTSP,Juni,Julianto Stephanus Dede,Minitron,Izin Penyelenggaraan Reklame Kendaraan,-,-,-
-,-,-,-,0002/IPR-HERR/VI/2020/DPMPTSP,Juni,Julianto Stephanus Dede,Stiker,Izin Penyelenggaraan Reklame Kendaraan,-,-,-
-,-,-,-,0010/IPRI/VI/2020/DPMPTSP,Juni,Wongnardi Surjana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.907298098,107.6471591
-,-,-,-,0001/IPRI/VII/2020/DPMPTSP,Juli,Fauziah Sri Utami,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.932220703,107.6134866
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,0029/IPR/III/2020/DPMPTSP,Maret,Duli,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kiaracondong No. 236,-6.9302173,107.6439134
-,-,-,-,0002/IPRI/VII/2020/DPMPTSP,Juli,Fauziah Sri Utami,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.916491,107.633309
-,-,-,-,0003/IPRI/VII/2020/DPMPTSP,Juli,Rian Aryana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.943117,107.629294
-,-,-,-,0004/IPRI/VII/2020/DPMPTSP,Juli,Irfan Zaini,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.947557035,107.6335283
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,0027/IPR/III/2020/DPMPTSP,Maret,Alvin Theardy,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kemuning No. 20,-6.915066583,107.6276918
32.73.06,Cicendo,32.73.06.1002,Arjuna,0030/IPR/III/2020/DPMPTSP,Maret,Reza Wiratama,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pajajaran No. 131,-6.907085079,107.5891113
-,-,-,-,0005/IPRI/VII/2020/DPMPTSP,Juli,Irfan Zaini,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.939931532,107.6258466
-,-,-,-,0006/IPRI/VII/2020/DPMPTSP,Juli,Irfan Zaini,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.948579439,107.633228
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0102/IPR-HERR/III/2020/DPMPTSP,Maret,Sofyan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Setiabudhi No. 62,-6.881894862,-107.5999473
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,0014/IPR-HERR/IV/2020/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Phh Mustofa No. 7 (Giant),-6.897797341,107.6348376
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,0024/IPR-HERR/IV/2020/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 728 (Spbu),-6.937247667,107.6938031
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,0004/IPR/IV/2020/DPMPTSP,April,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Purwakarta No. 32,-6.914641,107.652711
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0004/IPR-HERR/IV/2020/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Caringin No. 154 (Borma),-6.944489808,107.5793697
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0015/IPR-HERR/IV/2020/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Jl. Jakarta No. 2 (Lucky Square),-6.913816445,107.6447724
32.73.11,Regol,32.73.11.1004,Balong Gede,0007/IPR/IV/2020/DPMPTSP,April,Setiaji Tanumihardja,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dewi Sartika No. 53,-6.924769355,107.6062442
32.73.05,Andir,32.73.05.1006,Campaka,0025/IPR-HERR/IV/2020/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Raya Cibeureum No. 60 (Spbu),-6.903623501,107.5651001
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,0005/IPR/IV/2020/DPMPTSP,April,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cipamokolan No. 30,-6.954842,107.677028
-,-,-,-,0007/IPRI/VII/2020/DPMPTSP,Juli,Yuniza Noer Alfhi,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.936134,107.623479
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,0016/IPR-HERR/IV/2020/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Komplek Taman Holis Indah No. 2 (Indomaret),-6.939920882,107.5643117
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,0026/IPR-HERR/IV/2020/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Pasir Koja No. 88 (Spbu),-6.926000825,107.5930168
32.73.11,Regol,32.73.11.1005,Ciseureuh,0006/IPR/IV/2020/DPMPTSP,April,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sriwijaya No. 135,-6.947615,107.612612
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,0006/IPR-HERR/IV/2020/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kiaracondong No. 338 (Borma),-6.939335119,107.6416823
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0017/IPR-HERR/IV/2020/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. A.Yani No. 806 (Indomaret),-6.903463735,107.6535808
32.73.12,Batununggal,32.73.12.1007,Samoja,0027/IPR-HERR/IV/2020/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Laswi No. 136-140 (Spbu),-6.923593796,107.6279496
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0007/IPR-HERR/IV/2020/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Aceh No. 42 (Circle K),-6.909880951,107.6117116
