Golongan,Kawasan,Nama Kawasan,Nama Bangunan,Alamat,Kelurahan,Kecamatan
B,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Putri No. 17,Malabar,Lengkong
B,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Putri No. 19,Malabar,Lengkong
B,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Putri No. 29,Malabar,Lengkong
B,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Putri No. 31,Malabar,Lengkong
B,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Putri No. 32,Malabar,Lengkong
B,Kawasan 6,Kosambi,Kantor Hukum,Jl. Tampomas No. 1,Malabar,Lengkong
B,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Tampomas No. 22,Malabar,Lengkong
B,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Windu No. 4,Malabar,Lengkong
B,Kawasan 6,Kosambi,Le Tropis Guest House,Jl. Windu No. 6,Malabar,Lengkong
B,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Windu No. 13,Malabar,Lengkong
B,Kawasan 6,Kosambi,Siri Caf�,Jl. Windu No. 15,Lingkar Selatan,Lengkong
B,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Windu No. 23,Lingkar Selatan,Lengkong
B,Kawasan 9,Industri Ciroyom,Perusahaan Logam N.V. Bima,Jl. Arjuna No. 56-58,Arjuna,Cicendo
B,Kawasan 10,Pewayangan,Ruko,"Jl. Kesatriaan No. 2,4,6",Arjuna,Cicendo
B,Kawasan 10,Pewayangan,SLTP Negeri 1 Bandung,Jl. Kesatriaan No. 12,Arjuna,Cicendo
B,Kawasan 10,Pewayangan,Jiwasraya,Jl. Pajajaran No. 82,Pamoyanan,Cicendo
B,Kawasan 12,Pasteur,Toko,Jl. Cihampelas No. 94,Tamansari,Bandung Wetan
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 1,Pasir Kaliki,Cicendo
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 2,Tamansari,Bandung Wetan
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 22,Tamansari,Bandung Wetan
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 24,Tamansari,Bandung Wetan
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 31,Cipaganti,Coblong
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 37,Cipaganti,Coblong
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 38,Tamansari,Bandung Wetan
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 54,Cipaganti,Coblong
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 55,Pasteur,Sukajadi
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 57,Pasteur,Sukajadi
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Cipto No. 6,Pasir Kaliki,Cicendo
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Cipto No. 7,Pasir Kaliki,Cicendo
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Cipto No. 13/Jl. Gunawan No. 2,Pasir Kaliki,Cicendo
B,Kawasan 12,Pasteur,Restoran Mama's,"Jl. Eyckman No. 3, 5",Cipaganti,Coblong
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Hatta No. 11,Tamansari,Bandung Wetan
B,Kawasan 12,Pasteur,SDN 13 Pasirkaliki,Jl. H.O.S. Tjokroaminoto No. 110,Pasir Kaliki,Cicendo
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Otten No. 2,Pasir Kaliki,Cicendo
B,Kawasan 12,Pasteur,Kantor ABE,Jl. Otten No. 29,Pasir Kaliki,Cicendo
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Pasirkaliki No. 162,Pamoyanan,Cicendo
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Pasteur No. 1,Tamansari,Bandung Wetan
B,Kawasan 12,Pasteur,Agen LPG PT Jaya OKE,Jl. Pasteur No. 8,Tamansari,Bandung Wetan
B,Kawasan 12,Pasteur,Panti Asuhan Kristen Danamulya,Jl. Pasteur No. 12,Tamansari,Bandung Wetan
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Rajiman No. 12,Pasir Kaliki,Cicendo
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Sukajadi No.   145,Pasir Kaliki,Cicendo
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Westhoff No. 5,Pasir Kaliki,Cicendo
B,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Westhoff No. 25,Pasir Kaliki,Cicendo
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Badaksinga No. 7,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Badaksinga No. 17,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Badaksinga No. 19,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Paguyuban Ngesti Tunggal,Jl. Bagusrangin No. 33,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Cikapayang No. 1,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,TIKI,Jl. Cikapayang No. 3,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Cikapayang No. 8,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Cikapayang No. 9,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Cikapayang No. 10,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Cikapayang No. 12,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Satuan Penjamin Mutu ITB,Jl. Cikapayang No. 15,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Hotel Kapulaga,Jl. Dayang Sumbi No. 3,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Dayang Sumbi No. 5,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Dipatiukur No. 11,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Dipatiukur No. 18,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Dipatiukur No. 24,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Dipatiukur No. 29,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Dipatiukur No. 32,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah tinggal,Jl. Dipatiukur No. 36,Lebakgede,Coblong
B,Kawasan 13,Dago,TOP Pusat Layan Dokumen,Jl. Dipatiukur No. 38,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal Polelosari,Jl. Dipatiukur No. 73,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Gajah Lumantung No. 3,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Gajah Lumantung No. 7,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Gajah Lumantung No. 9,Tamansari,Sumur Bandung
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Gajah Lumantung No. 13,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Hariangbanga No. 1,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Pecel Madiun,Jl. Hariangbanga No. 3,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal/Dokter Gigi Sandrawaty,Jl. Hariangbanga No. 11,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Hariangbanga No. 11A/13,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Hariangbanga No. 14,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Hariangbanga No. 21,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Ngopi Doeloe,Jl. Hasanuddin No. 7,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Hasanuddin No. 9,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Hasanuddin No. 16,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Hasanuddin No. 24,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Imam Bonjol No. 2,Lebakgede,Coblong
B,Kawasan 13,Dago,Kost,Jl. Imam Bonjol No. 8,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Imam Bonjol No. 24,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal/ Guest House,Jl. Imam Bonjol No. 27,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Imam Bonjol No. 30,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal Dinas TNI AD,Jl.Ir. H. Juanda No. 2,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl.Ir. H. Juanda No. 26,Citarum,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal/ Toko Dago,Jl.Ir. H. Juanda No. 34,Citarum,Bandung Wetan
B,Kawasan 13,Dago,Bangunan kosong,Jl.Ir. H. Juanda No. 36,Citarum,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl.Ir. H. Juanda No. 49,Citarum,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl.Ir. H. Juanda No. 60,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Kosong/ Disewakan,Jl.Ir. H. Juanda No. 98A,Lebakgede,Coblong
B,Kawasan 13,Dago,Donatello,Jl.Ir. H. Juanda No. 104,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah tinggal dan Usaha,Jl.Ir. H. Juanda No. 117,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl.Ir. H. Juanda No. 124,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,99ers Radio,Jl.Ir. H. Juanda No. 126 B-E,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl.Ir. H. Juanda No. 133,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Dinas TNI AU/ AL,Jl.Ir. H. Juanda No. 140,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl.Ir. H. Juanda No. 141,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Wisma Pradana Bank BTN,Jl.Ir. H. Juanda No. 142,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl.Ir. H. Juanda No. 146,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,BRI,Jl.Ir. H. Juanda No. 147,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Dinas,Jl.Ir. H. Juanda No. 148,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Dinas TNI AU/AL,Jl.Ir. H. Juanda No. 149,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Kantor,Jl.Ir. H. Juanda No. 150,Lebakgede,Coblong
B,Kawasan 13,Dago,Cafe Bene,Jl.Ir. H. Juanda No. 155,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl.Ir. H. Juanda No. 158,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Royal Dago,Jl.Ir. H. Juanda No. 169,Lebakgede,Coblong
B,Kawasan 13,Dago,Pusdiklat KAI,Jl.Ir. H. Juanda No. 215,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,GraPARI Telkomsel,Jl.Ir. H. Juanda No. 242,Sekeloa,Coblong
B,Kawasan 13,Dago,Makes Institute,Jl. Kyai Gede Utama No. 11,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Kyai Gede Utama No. 21,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Kyai Gede Utama No. 23,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Kyai Luhur No. 3,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Kyai Luhur No. 8,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. L.L. RE. Martadinata No. 1,Babakan Ciamis,Sumur Bandung
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Mundinglaya No. 8,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Kost,Jl. Mundinglaya No. 11,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Pager Gunung No. 6,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Pager Gunung No. 8,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Pager Gunung No. 10,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Pager Gunung No. 11,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Pager Gunung No. 14,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Pager Gunung No. 16,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Pager Gunung No. 21,Lebakgede,Coblong
B,Kawasan 13,Dago,Kucuci (Kiloan),Jl. Purnawarman No. 37,Tamansari,Sumur Bandung
B,Kawasan 13,Dago,Kantor Hooq Digital PTELTD,Jl. Purnawarman No. 40,Tamansari,Sumur Bandung
B,Kawasan 13,Dago,LPPM,Jl. Purnawarman No. 63,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Purnawarman No. 64,Tamansari,Sumur Bandung
B,Kawasan 13,Dago,Kampung Inggris BDG,Jl. Purnawarman No. 70,Tamansari,Sumur Bandung
B,Kawasan 13,Dago,Rumah Tinggal Kleinzand,Jl. Raden Patah No. 19,Lebakgede,Coblong
B,Kawasan 13,Dago,Apotik Aranza 1971,Jl. Ranggagading No. 4,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Ranggamalela No. 17,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Ranggamalela No. 25,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Hotel Bumi Sawunggaling,Jl. Sawunggaling No. 13,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Sulanjana No. 30,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Hidayat,Jl. Sulanjana No. 36,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,The Lodge Maribaya,Jl. Sumur Bandung No. 6,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Sumur Bandung No. 10,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Wisma,Jl. Suryakencana No. 11,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Suryakencana No. 14,Lebakgede,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Suryakencana No. 17,Lebakgede,Coblong'
B,Kawasan 13,Dago,Sekretariatan Pengurus Yayasan Unisba,Jl. Tamansari No. 30,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Tamansari No. 34,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Tamansari No. 36,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Akan Jadi Klinik Pratama Advent,"Jl. Tamansari No. 40, 38",Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Tamansari No. 44,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Tamansari No. 52,Tamansari,Bandung Wetan
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Tamansari No. 74,Lebak Siliwangi,Bandung Wetan
B,Kawasan 13,Dago,Bukit Tinggi/ Cafe Halaman,Jl. Tamansari No. 92,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Toko Jamu,Jl. Sultan Tirtayasa No.   2,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Rumah Tinggal,Jl. Trunojoyo No.   2,Lebak Siliwangi,Coblong
B,Kawasan 13,Dago,Wisma LIPI,Jl. Tubagus Ismail No. 2,Lebakgede,Coblong
B,Kawasan 13,Dago,Bimbel Bintang Pelajar,Jl. Tubagus Ismail No. 7,Lebakgede,Coblong
B,Kawasan 13,Dago,Dapur Eyang,Jl. Tubagus Ismail No. 11,Sekeloa,Coblong
B,Kawasan 14,Gedung Sate,Tritonik,Jl. Aria Jipang No. 9,Citarum,Bandung Wetan
B,Kawasan 14,Gedung Sate,Dulce Domum,Jl. Bahureksa No. 12,Citarum,Bandung Wetan
B,Kawasan 14,Gedung Sate,BPK Penabur,Jl. Bahureksa No. 26,Citarum,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Baros No. 4,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Baros No. 6,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Baros No. 8,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Bebek Bakar A Yayo,Jl. Bengawan No. 67,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,"Jl. Brantas No. 6, 8",Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,"Jl. Brantas No. 10,12",Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,"Jl. Brantas No. 18, 20",Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Brantas No. 23,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Brantas No. 24,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Brantas No. 26,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Brantas No. 28,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Toko Sri,Jl. Cilaki No. 5,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cilaki No. 7,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cilaki No. 9,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cilaki No. 11-13,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Bumi Asih,Jl. Cilamaya No. 1,Citarum,Bandung Wetan
B,Kawasan 14,Gedung Sate,SMKN 2,Jl. Ciliwung No. 4,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Caf� Cisangkuy,Jl. Cisangkuy No. 66,Citarum,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Diponegoro No. 50,Citarum,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal Toko Cahaya,"Jl. Gempol No. 1, 3",Citarum,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Gempol No. 109,Citarum,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Gempol No. 127,Citarum,Bandung Wetan
B,Kawasan 14,Gedung Sate,Panti Sosial Tresna Werdha Senjarawi,Jl. Jeruk No. 7,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Toko Cairo,Jl. Mangga No. 26,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal/toko,Jl. Rasamala No. 14,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Warung,Jl. Rasamala No. 16,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Pertokoan,Jl. Supratman No. 57,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Musik Hari Roesli,Jl. Supratman No. 59,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Taman Cibeunying Utara No. 24,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,Huize Jansje,Jl. Taman Pramuka No. 169,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,WARLAMAN,Jl. Taman Supratman No. 1,Cihapit,Bandung Wetan
B,Kawasan 14,Gedung Sate,SDN 62 Ciujung,Jl. Taman Supratman No. 7,Cihapit,Bandung Wetan
B,Kawasan 15,Industri Kiaracondong,Pos Palang KA 165,Jl. Jendral Ahmad Yani No. (Stasiun Cikudapateuh),Kebon Pisang,Batununggal
B,Kawasan 15,Industri Kiaracondong,Rutan Bandung Kebonwaru,Jl. Jakarta No. 29,Kebonwaru,Batununggal
B,Kawasan 15,Industri Kiaracondong,PT POS Indonesia Direktorat Umum dan Pengelolaan,Jl. Jakarta No. 34,Kebonwaru,Batununggal
B,Kawasan 15,Industri Kiaracondong,Guest House PGN,Jl. Serang No. 3,Kebonwaru,Batununggal
B,Kawasan 15,Industri Kiaracondong,Guest House PGN,Jl. Serang No. 5,Kebonwaru,Batununggal
B,Kawasan 15,Industri Kiaracondong,Rumah Tinggal,Jl. Serang No. 7,Kebonwaru,Batununggal
B,Kawasan 15,Industri Kiaracondong,Kopkapen,Jl. Serang No. 9,Kebonwaru,Batununggal
B,Kawasan 15,Industri Kiaracondong,Wisma PGN,Jl. Serang No. 10,Kebonwaru,Batununggal
B,Kawasan 15,Industri Kiaracondong,Wisma PGN,Jl. Serang No. 12,Kebonwaru,Batununggal
B,Kawasan 15,Industri Kiaracondong,Rumah Tinggal,Jl. Sumedang No.   2,Kacapiring,Batununggal
B,Kawasan 15,Industri Kiaracondong,Kantor Ormas Jabar,Jl. Sumedang No. 4,Kacapiring,Batununggal
B,Kawasan 15,Industri Kiaracondong,Bangunan Kosong,Jl. Sumedang No. 8,Kacapiring,Batununggal
B,Kawasan 16,Militer Kavaleri,Pussenkav Kodiklat TNI AD,Jl. Ciremai 9,Lingkar Selatan,Lengkong
B,Kawasan 16,Militer Kavaleri,Rumah Dinas TNI,Jl. Gatot Subroto No. 124,Lingkar Selatan,Lengkong
B,Kawasan 17,Cipaganti,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 140,Cipaganti,Coblong
B,Kawasan 17,Cipaganti,Kantor Pos,Jl. R.A.A. Wiranatakusumah No. 143,Pasteur,Sukajadi
B,Kawasan 17,Cipaganti,"TK Kuntum ""Preseban""",Jl. R.A.A. Wiranatakusumah No. 144,Cipaganti,Coblong
B,Kawasan 17,Cipaganti,Dahapati,Jl. R.A.A. Wiranatakusumah No. 146,Pasteur,Sukajadi
B,Kawasan 17,Cipaganti,Asrama Mahasiswa Sulsel,Jl. Lamping No. 17,Pasteur,Sukajadi
B,Kawasan 17,Cipaganti,Rumah Tinggal,Jl. Setiabudi No. 31,Pasteur,Sukajadi
B,Kawasan 17,Cipaganti,Toko Rumah Mode,Jl. Setiabudi No. 41,Pasteur,Sukajadi
B,Kawasan 17,Cipaganti,Komplek Kolam Renang Karang Setra,Jl. Sirnagalih No. 15,Gegerkalong,Sukasari
B,Kawasan 18,ITB,Rumah Tinggal,Jl. Sangkuriang No. 3,Dago,Coblong
B,Kawasan 18,ITB,Rumah Tinggal,Jl. Sangkuriang No. 5,Dago,Coblong
B,Kawasan 18,ITB,Rumah Tinggal,Jl. Sangkuriang No. 7,Dago,Coblong
B,Kawasan 18,ITB,Kantor Pemasaran Dago Suite,Jl. Sangkuriang No. 9,Dago,Coblong
B,Kawasan 18,ITB,Wisma,Jl. Sangkuriang No. 11,Dago,Coblong
B,Kawasan 19,Isola,Mess Bank Mandiri,Jl. Setiabudi No. 214-216,Hegarmanah,Cidadap
B,Kawasan 19,Isola,Rumah Tinggal,Jl. Setiabudi No. 285,Isola,Sukasari
B,Kawasan 20,Ciumbuleuit,Komplek Bukit Tanggul,Jl. Bukit Tunggul No. 3,Ciumbuleuit,Cidadap
B,Kawasan 20,Ciumbuleuit,Pemda Dinas Kependudukan dan Pencatatan Sipil,Jl. Ciumbuleuit No. 2,Cipaganti,Coblong
B,Kawasan 20,Ciumbuleuit,Rumah Tinggal,Jl. Gunung Putri No. 2A,Ciumbuleuit,Cidadap
B,Kawasan 20,Ciumbuleuit,Rumah Tinggal,Jl. Gunung Putri No. 4,Ciumbuleuit,Cidadap
B,Kawasan 20,Ciumbuleuit,Rumah Tinggal,Jl. Hegarmanah No.   10,Ciumbuleuit,Cidadap
B,Kawasan 20,Ciumbuleuit,Rumah Tinggal,Jl. Rancabentang No. 20,Ciumbuleuit,Cidadap
B,Kawasan 20,Ciumbuleuit,Rumah Tinggal,Jl. Rancabentang No. 25,Ciumbuleuit,Cidadap
B,Kawasan 20,Ciumbuleuit,Rumah Tinggal,Jl. Rancabentang No. 26,Ciumbuleuit,Cidadap
B,Non Kawasan,-,Yayasan Pondok Pesanteren Sukamiskin (YPPS),Jl. A.H. Nasution No. 128,Sukamiskin,Arcamanik
B,Non Kawasan,-,Toko Alat Sholat/ Umrah Sriwulan,Jl. Jendral Ahmad Yani No. 500,Babakan Surabaya,Kiaracondong
