No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
249,"1 M1 Gorong-Gorong Pipa  Beton Bertulang, Diameter Dalam 35-45 Cm",7209320,Penunjukan Langsung,APBD,20424463,Jan-19
250,Rw 01,2240000,Penunjukan Langsung,APBD,20425589,Jan-19
251,Rw 02,6400000,Penunjukan Langsung,APBD,20425696,Jan-19
252,Rw 03,4800000,Penunjukan Langsung,APBD,20425796,Jan-19
253,Rw 04,2560000,Penunjukan Langsung,APBD,20425971,Jan-19
254,Rw 05,6400000,Penunjukan Langsung,APBD,20426096,Jan-19
255,Rw 07,2560000,Penunjukan Langsung,APBD,20426166,Jan-19
256,Belanja Service Sekcam Dan Kasi,12000000,Penunjukan Langsung,APBD,20426583,Jan-19
257,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,1600000,Penunjukan Langsung,APBD,20426615,Jan-19
258,Rw 09,3200000,Penunjukan Langsung,APBD,20426668,Jan-19
259,Rw 11,6400000,Penunjukan Langsung,APBD,20427637,Jan-19
260,Rw 12,3200000,Penunjukan Langsung,APBD,20427744,Jan-19
261,Belanja Pemeliharaan Gedung Dan Bangunan,184442210,Penunjukan Langsung,APBD,20427878,Jan-19
262,Kelurahan Maleer,2100000,Pengadaan Langsung,APBD,20442037,Jan-19
263,Belanja Telepon,3300000,Pengadaan Langsung,APBD,20452652,Jan-19
264,Belanja Air,1326000,Pengadaan Langsung,APBD,20452689,Jan-19
265,Belanja Listrik,6090525,Pengadaan Langsung,APBD,20452709,Jan-19
266,Belanja Internet,30729600,Pengadaan Langsung,APBD,20452732,Jan-19
267,Kelurahan Maleer,3000000,Pengadaan Langsung,APBD,20452863,Jan-19
268,Kelurahan Maleer,2532000,Pengadaan Langsung,APBD,20452920,Jan-19
269,Kelurahan Maleer,8291540,Pengadaan Langsung,APBD,20453012,Jan-19
270,Kelurahan Maleer,4675000,Pengadaan Langsung,APBD,20453094,Jan-19
271,Kelurahan Maleer,495000,Pengadaan Langsung,APBD,20453104,Jan-19
272,Kelurahan Maleer,11330000,Pengadaan Langsung,APBD,20453112,Jan-19
273,Kelurahan Maleer,9134450,Pengadaan Langsung,APBD,20453156,Jan-19
274,Pakaian Kerja Linmas,3300000,Pengadaan Langsung,APBD,20453191,Jan-19
275,Pakaian Kerja Lapangan Gober,10000000,Pengadaan Langsung,APBD,20453201,Jan-19
276,Kelurahan Maleer,4150000,Pengadaan Langsung,APBD,20453229,Jan-19
277,Kelurahan Maleer,2600000,Pengadaan Langsung,APBD,20453247,Jan-19
278,Kelurahan Maleer,27200000,Pengadaan Langsung,APBD,20453258,Jan-19
279,Kelurahan Maleer,22250000,Pengadaan Langsung,APBD,20453271,Jan-19
280,Kelurahan Maleer,2146238,Pengadaan Langsung,APBD,20453294,Jan-19
281,Kelurahan Maleer,728762,Pengadaan Langsung,APBD,20453353,Jan-19
282,Kelurahan Maleer,675000,Pengadaan Langsung,APBD,20453355,Jan-19
283,Kelurahan Maleer,11700000,Pengadaan Langsung,APBD,20453387,Jan-19
284,Kelurahan Maleer,1000000,Pengadaan Langsung,APBD,20453397,Jan-19
285,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,21069477,Pengadaan Langsung,APBD,20458534,Jan-19
286,Perbaikan Peralatan Kerja,9900000,Penunjukan Langsung,APBD,20459945,Jan-19
287,Atk,9577510,Pengadaan Langsung,APBD,20460160,Jan-19
288,Atk,1200000,Pengadaan Langsung,APBD,20460242,Jan-19
289,Belanja Cetak,2243790,Pengadaan Langsung,APBD,20460572,Jan-19
290,Penggandaan,1250000,Pengadaan Langsung,APBD,20460703,Jan-19
291,Cetak Publikasi,1536000,Pengadaan Langsung,APBD,20460815,Jan-19
292,Alat Listrik,1532600,Pengadaan Langsung,APBD,20462861,Jan-19
293,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm",34244268,Pengadaan Langsung,APBD,20467127,Jan-19
294,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm",23430289,Pengadaan Langsung,APBD,20467545,Jan-19
295,Fasilitas Kegiatan Lingkup Pokja I Pkk,600000,Pengadaan Langsung,APBD,20471948,Jan-19
296,Fasilitas Kegiatan Lingkup Pokja Ii Pkk,900000,Pengadaan Langsung,APBD,20472122,Jan-19
297,Fasilitas Kegiatan Lingkup Pokja Iii Pkk,900000,Pengadaan Langsung,APBD,20472225,Jan-19
298,Fasilitas Kegiatan Lingkup Pokja Iv Pkk,1200000,Pengadaan Langsung,APBD,20472313,Jan-19
299,Penguatan Kelembagaan Pkk,2900000,Pengadaan Langsung,APBD,20472508,Jan-19
300,Snack,2550000,Pengadaan Langsung,APBD,20490519,Jan-19
301,Pakaian Dinas Lapangan (Pdl) Anggota Linmas,2750000,Pengadaan Langsung,APBD,20490560,Jan-19
302,Pakaian Dinas Lapangan (Pdl) Anggota Linmas,4125000,Pengadaan Langsung,APBD,20490638,Jan-19
303,Topi Anggota Linmas,220000,Pengadaan Langsung,APBD,20490762,Jan-19
304,Sepatu Pdl Anggota Linmas,3000000,Pengadaan Langsung,APBD,20490815,Jan-19
305,Jas Hujan/Rain Coat Anggota Linmas,475000,Pengadaan Langsung,APBD,20490876,Jan-19
306,Fotocopy,1200000,Pengadaan Langsung,APBD,20491029,Jan-19
307,Nasi Dus,7000000,Pengadaan Langsung,APBD,20491069,Jan-19
308,Belanja Makanan Dan Minuman Kegiatan,850000,Pengadaan Langsung,APBD,20491113,Jan-19
309,Nasi Dus,1750000,Pengadaan Langsung,APBD,20491131,Jan-19
310,Belanja Cetak,640000,Pengadaan Langsung,APBD,20491182,Jan-19
311,Belanja Penggandaan,1000000,Pengadaan Langsung,APBD,20491208,Jan-19
312,Belanja Sewa Peralatan Panggung Dan Upacara,2925000,Pengadaan Langsung,APBD,20491241,Jan-19
313,Belanja Makanan Dan Minuman Kegiatan,48000000,Pengadaan Langsung,APBD,20491263,Jan-19
314,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm",54069898,Pengadaan Langsung,APBD,20525248,Jan-19
315,Kebersihan,2310000,Pengadaan Langsung,APBD,20527550,Jan-19
316,Kebersihan,1020000,Pengadaan Langsung,APBD,20527590,Jan-19
317,Langganan Koran,2832000,Penunjukan Langsung,APBD,20527721,Jan-19
318,Pemasangan Iklan,2640000,Penunjukan Langsung,APBD,20527759,Jan-19
319,Mamin,15993000,Pengadaan Langsung,APBD,20527833,Jan-19
320,Mamin,23000000,Pengadaan Langsung,APBD,20527874,Jan-19
321,Pengecatan Kerb,13995000,Pengadaan Langsung,APBD,20527946,Jan-19
322,Pengecatan Kerb,4641600,Pengadaan Langsung,APBD,20528084,Jan-19
323,Pembinaan Linmas,2600000,Pengadaan Langsung,APBD,20528171,Jan-19
324,Pengadaan Seragam Linmas,1210000,Pengadaan Langsung,APBD,20528254,Jan-19
325,Pembinaan Linmas,600000,Pengadaan Langsung,APBD,20528464,Jan-19
326,Ikm,1950000,Pengadaan Langsung,APBD,20528603,Jan-19
327,Pelayanan,5000000,Pengadaan Langsung,APBD,20528623,Jan-19
328,Pembinaan Rt Dan Rw,5200000,Pengadaan Langsung,APBD,20528702,Jan-19
329,Pembinaan Rt Dan Rw,600000,Pengadaan Langsung,APBD,20528720,Jan-19
330,Pemberdayaan Pmt Posyandu,33600000,Pengadaan Langsung,APBD,20528813,Jan-19
331,Makan Bersama Warga Miskin,15400000,Pengadaan Langsung,APBD,20528843,Jan-19
332,Pendataan Umkm,2500000,Pengadaan Langsung,APBD,20528907,Oct-19
333,Pendataan Umkm,5720000,Pengadaan Langsung,APBD,20528950,Oct-19
334,Pembinaan Psks,1700000,Pengadaan Langsung,APBD,20529144,19-Apr
335,Kegiatan Bidang Kesos,850000,Pengadaan Langsung,APBD,20529178,Oct-19
336,Pembinaan Psks,600000,Pengadaan Langsung,APBD,20529207,19-Apr
337,Pippk Rw,15250000,Pengadaan Langsung,APBD,20529894,Jan-19
338,Pippk Rw.05,14720860,Penunjukan Langsung,APBD,20530022,Jan-19
339,Penguatan Kelembagaan Pkk,6920000,Pengadaan Langsung,APBD,20541832,Jan-19
340,Pemberdayaan Lingkup Rw 02,28092636,Penunjukan Langsung,APBD,20560104,Jan-19
341,Pippk Pkk,6000000,Penunjukan Langsung,APBD,20604281,Jan-19
342,Pippk Pkk,5000000,Penunjukan Langsung,APBD,20604290,Jan-19
343,Pippk Pkk,1390000,Penunjukan Langsung,APBD,20604301,Jan-19
344,Pippk Pkk,18063000,Penunjukan Langsung,APBD,20604309,Jan-19
345,Pippk Pkk,31200000,Penunjukan Langsung,APBD,20604321,Jan-19
346,Pippk Pkk,22000000,Penunjukan Langsung,APBD,20604331,Jan-19
347,Pippk Pkk,2400000,Penunjukan Langsung,APBD,20604336,Jan-19
348,Pippk Karta,375000,Penunjukan Langsung,APBD,20604363,Jan-19
349,Pippk Karta,5000000,Penunjukan Langsung,APBD,20604432,Jan-19
350,Pippk Karta,2000000,Penunjukan Langsung,APBD,20604440,Jan-19
351,Pippk Karta,1024000,Penunjukan Langsung,APBD,20604447,Jan-19
352,Pippk Karta,3500000,Penunjukan Langsung,APBD,20604456,Jan-19
353,Pippk Karta,2210000,Penunjukan Langsung,APBD,20604465,Jan-19
354,Pippk Karta,16370000,Penunjukan Langsung,APBD,20604477,Jan-19
355,Pippk Karta,39000000,Penunjukan Langsung,APBD,20604487,Jan-19
356,Pippk Karta,8000000,Penunjukan Langsung,APBD,20604497,Jan-19
357,Pippk Karta,3000000,Penunjukan Langsung,APBD,20604546,Jan-19
358,Papan Nama Shelter,1400000,Penunjukan Langsung,APBD,20652473,Jan-19
359,Papan Nama Bandung Juara,345000,Penunjukan Langsung,APBD,20652646,Jan-19
360,Gedung Baru,9500000,Penunjukan Langsung,APBD,20653007,Jan-19
361,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,20779283,Pengadaan Langsung,APBD,20659669,Jan-19
362,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,7165270,Pengadaan Langsung,APBD,20660273,Jan-19
363,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,1791318,Pengadaan Langsung,APBD,20660439,Jan-19
364,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,21495810,Pengadaan Langsung,APBD,20660583,Jan-19
365,Papan Nama Shelter,2100000,Penunjukan Langsung,APBD,20660843,Jan-19
366,Papan Nama Bandung Bermartabat,2400000,Penunjukan Langsung,APBD,20661006,Jan-19
367,Gedung Baru,22800000,Penunjukan Langsung,APBD,20661097,Jan-19
368,Gedung Baru,19000000,Penunjukan Langsung,APBD,20661297,Jan-19
369,Papan Nama Bandung Juara,345000,Penunjukan Langsung,APBD,20661417,Jan-19
370,Gedung Baru,28500000,Penunjukan Langsung,APBD,20661519,Jan-19
371,Pemeliharaan Drainase Dan Kebersihan Lingkungan Kel. Binong,3442800,Penunjukan Langsung,"APBD, APBD",20662804,Jan-19
372,Pippk Lpm,1500000,Penunjukan Langsung,APBD,20749269,Jan-19
373,Pippk Lpm,5000000,Penunjukan Langsung,APBD,20749352,Jan-19
374,Pippk Lpm,2000000,Penunjukan Langsung,APBD,20749458,Jan-19
375,Pippk Lpm,7500000,Penunjukan Langsung,APBD,20749604,Jan-19
376,Pippk Lpm,4350000,Penunjukan Langsung,APBD,20749729,Jan-19
377,Pippk Lpm,16632000,Penunjukan Langsung,APBD,20749852,Jan-19
378,Pippk Lpm,31500000,Penunjukan Langsung,APBD,20749979,Jan-19
379,Pippk Lpm,12500000,Penunjukan Langsung,APBD,20751041,Jan-19
380,Pippk Lpm,4200000,Penunjukan Langsung,APBD,20751137,Jan-19
381,Rw. 04,5525000,Pengadaan Langsung,APBD,20766982,Jan-19
382,Pemeliharaan Drainase,4150600,Pengadaan Langsung,APBD,20769633,Jan-19
383,Tenaga Sopir,52054200,Pengadaan Langsung,APBD,20781768,Jan-19
384,Tenaga Pembantu Pelayanan,79200000,Pengadaan Langsung,APBD,20781891,Jan-19
385,Belanja Service Kendaraan Roda 2,30000000,Pengadaan Langsung,APBD,20782228,Jan-19
386,Service Kendaraan Camat,6000000,Pengadaan Langsung,APBD,20782709,Jan-19
387,Belanja Service Hilux,10000000,Penunjukan Langsung,APBD,20782924,Jan-19
388,Belanja Pelumas,31200000,Pengadaan Langsung,APBD,20783121,Jan-19
389,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,25078445,Penunjukan Langsung,APBD,20885533,Jan-19
390,Hotmix,21433746,Penunjukan Langsung,APBD,20932670,Jan-19
391,Pemeliharaan Kebersihan Sungai,15298788,Penunjukan Langsung,APBD,20960604,Feb-19
392,Pemeliharaan Kebersihan Sungai,4900000,Penunjukan Langsung,APBD,20960701,Feb-19
393,Pemeliharaan Rth Kecamatan,6900000,Penunjukan Langsung,APBD,20985027,Jan-19
394,Pemeliharaan Rth Kecamatan,101661713,Pengadaan Langsung,APBD,20985035,Jan-19
395,Pemeliharaan Rth Kecamatan,18665400,Penunjukan Langsung,APBD,20985047,Jan-19
396,Gebyar Jumantik,25000000,Pengadaan Langsung,APBD,21009852,Mar-19
397,Penguatan Kelembagaan Karang Taruna,20000000,Pengadaan Langsung,APBD,21010277,Mar-19
398,Phbn Karang Taruna,7500000,Pengadaan Langsung,APBD,21010372,19-Apr
399,Penguatan Kelembagaan Lpm,4800000,Pengadaan Langsung,APBD,21010570,Mar-19
400,Bbgrm Tk. Kota Bandung,4800000,Pengadaan Langsung,APBD,21010600,19-Apr
401,Bbgrm Tk. Kelurahan,16000000,Pengadaan Langsung,APBD,21010646,19-Apr
402,Pameran Gelar Karya Pembangunan/Bazar,8000000,Pengadaan Langsung,APBD,21010693,19-Apr
403,Penguatan Kelembagaan Karang Taruna,1182953,Pengadaan Langsung,APBD,21087192,Jan-19
404,Penguatan Kelembagaan Pkk,4433330,Pengadaan Langsung,APBD,21095880,Jan-19
405,Lemari Arsip Bagian Atas,1611910,Penunjukan Langsung,APBD,21181786,Jan-19
406,Kursi Kantor,3756756,Penunjukan Langsung,APBD,21184298,Jan-19
407,Penyediaan Peralatan Dan Perlengkapan Kantor,4346585,Penunjukan Langsung,APBD,21196642,Jan-19
408,Pakaian Kerja Lapangan Gober,5731250,Pengadaan Langsung,APBD,21329543,19-Apr
409,Seragam Linmas Kelurahan Kebon Gedang,8514650,Pengadaan Langsung,APBD,21329585,19-Apr
410,Rw. 06,1163220,Pengadaan Langsung,APBD,21331646,19-Apr
411,Rw 01,18180872,Penunjukan Langsung,APBD,21338813,19-Apr
412,1 Unit Pembangunan Gapura Sederhana,18180872,Penunjukan Langsung,APBDP,21339237,19-Apr
413,Rw 02,30122232,Penunjukan Langsung,APBD,21368421,19-Apr
414,Rw. 02,18903500,Pengadaan Langsung,APBD,21380063,Jan-19
415,Rw. 05,9774600,Pengadaan Langsung,APBD,21380099,Jan-19
416,Rw. 04,7341400,Pengadaan Langsung,APBD,21380130,Jan-19
417,Vertical Garden,7002764,Pengadaan Langsung,APBD,21444550,Jan-19
418,Vertical Garden,1042500,Pengadaan Langsung,APBD,21444672,Jan-19
419,Kelurahan Kebon Gedang,3482000,Pengadaan Langsung,APBD,21469819,19-Apr
420,Rw. 05,5370000,Pengadaan Langsung,APBD,21471118,Jan-19
421,Rw. 02,8750000,Pengadaan Langsung,APBD,21471207,Jan-19
422,Rw .03,9100000,Pengadaan Langsung,APBD,21471217,Jan-19
423,Rw. 01,23025000,Pengadaan Langsung,APBD,21471235,Jan-19
424,Rw. 04,6000000,Pengadaan Langsung,APBD,21471265,Jan-19
425,Rw. 05,22700000,Pengadaan Langsung,APBD,21471282,Jan-19
426,Rw. 06,16640000,Pengadaan Langsung,APBD,21471302,Jan-19
427,Rw .07,14450000,Pengadaan Langsung,APBD,21471312,Jan-19
428,Rw. 08,8105000,Pengadaan Langsung,APBD,21471323,Jan-19
429,Rw. 02,16632000,Pengadaan Langsung,APBD,21471345,Mar-19
430,Rw. 01,14292000,Pengadaan Langsung,APBD,21471392,Mar-19
431,Rw. 04,4680000,Pengadaan Langsung,APBD,21471400,Mar-19
432,Rw. 05,5796000,Pengadaan Langsung,APBD,21471408,Mar-19
433,Rw. 06,11700000,Pengadaan Langsung,APBD,21471414,Mar-19
434,Rw. 07,14679000,Pengadaan Langsung,APBD,21471447,Mar-19
435,Rw. 08,4680000,Pengadaan Langsung,APBD,21471455,Mar-19
436,Mesin Pencacah Plastik,29750000,Pengadaan Langsung,APBDP,21479779,May-19
437,Alat Pemadam Api 5 Kg,34719300,Pengadaan Langsung,APBDP,21479845,19-Apr
438,Vertical Garden,762600,Pengadaan Langsung,APBDP,21479965,19-Apr
439,"1 M3 Galian Untuk Selokan Drainase Dan Saluran Air (Menggunakan Alat, Termasuk Pembuangan)",26559634,Pengadaan Langsung,APBDP,21480042,19-Apr
440,"1 M3 Galian Untuk Selokan Drainase Dan Saluran Air (Menggunakan Alat, Termasuk Pembuangan)",19946827,Pengadaan Langsung,APBDP,21480210,19-Apr
441,Vertical Garden,7650000,Pengadaan Langsung,APBDP,21480243,19-Apr
442,Belanja Senter,360000,Pengadaan Langsung,APBD,21480244,Jan-19
443,Vertical Garden,3501788,Pengadaan Langsung,APBDP,21480287,19-Apr
444,Belanja Senter,26503,Pengadaan Langsung,APBD,21480316,Jan-19
445,Pemasangan Cctv,149271650,Pengadaan Langsung,APBD,21480346,19-Apr
446,Pengadaan Proyektor,59946726,Pengadaan Langsung,APBD,21480391,Jan-19
447,Pengadaan Kursi Roda,12600000,Pengadaan Langsung,APBD,21480430,Jan-19
448,Belanja Handy Talky Linmas Rw.01 - Rw.11,69929200,Pengadaan Langsung,APBD,21480499,19-Apr
449,Pengadaan Flashdisk,11620,Pengadaan Langsung,APBD,21480717,Jan-19
450,Lampu Senter Halogen,1140000,Pengadaan Langsung,APBD,21480740,Jan-19
451,Pengadaan Flashdisk,225000,Pengadaan Langsung,APBD,21480786,Jan-19
452,Pengadaan Alat Penyimpanan (Brankas),5000000,Pengadaan Langsung,APBD,21480834,Jan-19
453,Pemasangan Cctv,149271650,Pengadaan Langsung,APBD,21480915,Jan-19
454,Pengadaan Peralatan Jaringan (Hardisk Eksternal 1 Tb),3600000,Pengadaan Langsung,APBD,21481031,Jan-19
455,Pengadaan Alat Komunikasi Radio Uhf,73107800,Pengadaan Langsung,APBD,21481131,Jan-19
456,Belanja Mesin Pencacah Plastik Posyandu Rw.03,29750000,Pengadaan Langsung,APBD,21481494,19-Apr
457,Belanja Mesin Pencacah Plastik Posyandu Rw.01,29750000,Pengadaan Langsung,APBD,21481548,19-Apr
458,Belanja Mesin Pencacah Plastik Posyandu Rw.10,29750000,Pengadaan Langsung,APBD,21481576,19-Apr
459,"Brankar Evakuasi [Dapat Di Lipat, Ringan, Kuat Mengangkat Beban Sampai 100 Kg]",6000000,Pengadaan Langsung,APBDP,21483273,Jul-19
460,Brankas,5000000,Pengadaan Langsung,APBDP,21483327,19-Apr
461,"Ketentraman, Ketertiban Umum Dan Perlindungan Masyarakat",149271650,Pengadaan Langsung,APBD,21483359,19-Apr
462,Hardisk Eksternal 1 Tb,3600000,Pengadaan Langsung,APBDP,21483391,19-Apr
463,"Ketentraman, Ketertiban Umum Dan Perlindungan Masyarakat",28607450,Pengadaan Langsung,APBDP,21483412,19-Apr
464,Antena Pemancar,3680000,Pengadaan Langsung,APBDP,21483432,19-Apr
465,Mesin Penghancur Sampah Anorganik (Crushing),38000000,Penunjukan Langsung,APBD,21484207,19-Apr
466,Kelurahan Gumuruh,18248511,Penunjukan Langsung,APBD,21484319,19-Apr
467,"Screenview [213 X 213 Cm, 84 Inch Wall Mount Projector Screennull]",8750000,Penunjukan Langsung,APBD,21484399,19-Apr
468,Pengadaan Alat Komunikasi Radio Uhf,73107800,Pengadaan Langsung,APBD,21499894,Jan-19
469,Kegiatan Pengecetan Kerb Bahu Jalan,18009500,Pengadaan Langsung,APBD,21499958,19-Apr
470,Kelurahan Binong,149271650,Penunjukan Langsung,APBDP,21501927,19-Apr
471,Rw 04,43153752,Penunjukan Langsung,APBD,21502595,May-19
472,Kelurahan Kacapiring,149271650,Penunjukan Langsung,APBD,21503262,May-19
473,Kelurahan Kacapiring,1693,Penunjukan Langsung,APBDP,21503384,May-19
474,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,11295837,Pengadaan Langsung,APBD,21513470,Jan-19
475,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,29369176,Pengadaan Langsung,APBD,21513482,Jan-19
476,Kelurahan Kacapiring,5000000,Penunjukan Langsung,APBD,21514058,May-19
477,Kelurahan Kacapiring,36138000,Penunjukan Langsung,APBD,21514105,May-19
478,Kelurahan Kacapiring,23400000,Penunjukan Langsung,APBD,21514116,May-19
479,Pojok Baca Kelurahan Kacapiring,17800000,Penunjukan Langsung,APBD,21514131,May-19
480,Alat Peraga Edukasi,50000000,Penunjukan Langsung,APBD,21514157,May-19
481,Kelurahan Kacapiring,12730410,Penunjukan Langsung,APBD,21514385,May-19
482,Pembulatan,128585,Penunjukan Langsung,APBD,21514391,May-19
483,Pembangunan Tempat Pengelolaan Sampah,42270662,Penunjukan Langsung,APBD,21514394,May-19
484,Pelatihan Taruna Siaga Bencana (Tagana),5000000,Penunjukan Langsung,APBD,21514402,May-19
485,Pelatihan Taruna Siaga Bencana (Tagana),5200000,Penunjukan Langsung,APBD,21514404,May-19
486,Pelatihan Taruna Siaga Bencana (Tagana),4500000,Penunjukan Langsung,APBD,21514408,May-19
487,Pelatihan Taruna Siaga Bencana (Tagana),1500000,Penunjukan Langsung,APBD,21514410,May-19
488,Pengadaan Cctv,54000000,Penunjukan Langsung,APBD,21514412,Jan-19
489,Pengadaan Alat Komunikasi Ht,19800000,Penunjukan Langsung,APBD,21514424,Jan-19
490,Pengadaan Alat Komunikasi Ht,4945000,Penunjukan Langsung,APBD,21514454,Jan-19
491,Kang Pisman,5610000,Penunjukan Langsung,APBD,21514509,Jan-19
492,Kampung Ramah Anak,16000000,Penunjukan Langsung,APBD,21514532,Jan-19
493,Kang Pisman,2000000,Penunjukan Langsung,APBD,21514646,Jan-19
494,Kang Pisman,2000000,Penunjukan Langsung,APBD,21514650,Jan-19
495,Kampung Toleransi,71400,Penunjukan Langsung,APBD,21514658,Jan-19
496,Pelayanan Kelurahan,285736,Penunjukan Langsung,APBD,21514663,Jan-19
497,Radio Suara Cibangkong,700000,Penunjukan Langsung,APBD,21514667,Jan-19
498,Perbaikan Bank Sampah My Darling Rw 11,2610000,Penunjukan Langsung,APBD,21514672,Jan-19
499,Pelayanan Kelurahan,14950000,Penunjukan Langsung,APBD,21514676,Jan-19
500,Pelayanan Kelurahan,9419,Penunjukan Langsung,APBD,21514684,Jan-19
501,Radio Suara Cibangkong,1339800,Penunjukan Langsung,APBD,21514691,Jan-19
502,Pelayanan Kelurahan,8722203,Penunjukan Langsung,APBD,21514704,Jan-19
503,Pembangunan Septitank Komunal Rw 08,30546774,Penunjukan Langsung,APBD,21514739,Jan-19
504,Perbaikan Bank Sampah My Darling Rw 11,9099509,Penunjukan Langsung,APBD,21514755,Jan-19
505,Perbaikan Mck 3 Titik Rw 11,17471695,Penunjukan Langsung,APBD,21514767,Jan-19
506,Perbaikan Mck 2 Titik Rw 05,11647797,Penunjukan Langsung,APBD,21514769,Jan-19
507,Pengadaan Untuk Disabilitas Kelurahan,1141030,Penunjukan Langsung,APBD,21514777,Jan-19
508,Kampung Kb Rw 05,17912500,Penunjukan Langsung,APBD,21514783,Jan-19
509,Pengadaan Untuk Disabilitas Kelurahan,11437,Penunjukan Langsung,APBD,21514791,Jan-19
510,Pengadaan Untuk Disabilitas Kelurahan,3150000,Penunjukan Langsung,APBD,21514808,Jan-19
511,"Cctv [16 Channel Nvr Biaya Seting Camera, Biaya Seting Dvr, Biaya Seting Domain Per Tahun. Material Instalasi Kabel Cat 6, Kable Listrik, Pipa Pvc, Aksesoris. Monitor 32? + Braket. Alat Pendukung Hub Poe 4 Port, Hub Non Poe, Box Hub, Hdd 2 Tb]",149271650,Pengadaan Langsung,APBDP,21523568,19-Apr
512,Rw. 05,3045450,Pengadaan Langsung,APBD,21573944,19-Apr
513,Rw. 05,2150000,Pengadaan Langsung,APBD,21574057,19-Apr
514,Rw. 01,1650000,Pengadaan Langsung,APBD,21574198,19-Apr
515,Penguatan Kelembagaan Karang Taruna,1750000,Pengadaan Langsung,APBD,21574603,Jan-19
516,Pippk Rw.05,4273200,Penunjukan Langsung,APBD,21594248,19-Apr
517,Pippk Rw.09,1955000,Penunjukan Langsung,APBD,21594531,19-Apr
518,Pippk Rw.08,65252850,Penunjukan Langsung,APBD,21594993,19-Apr
519,Pippk Rw 10,12689860,Penunjukan Langsung,APBD,21595164,19-Apr
520,Pippk Rw.06,3222008,Penunjukan Langsung,APBD,21595315,19-Apr
521,Pippk Rw 10,23866463,Penunjukan Langsung,APBD,21595412,19-Apr
522,Renovasi Rutilahu - Sedang,5973237,Penunjukan Langsung,APBD,21595751,19-Apr
523,Pippk Rw 09,31146800,Penunjukan Langsung,APBD,21596341,19-Apr
524,1 Unit Pemasangan Armatur Pjl Tipe Led 10-15 Watt (48 Unit X 1 Paket),63351411,Penunjukan Langsung,APBD,21632401,19-Apr
525,1 Unit Pemasangan Panel Kontrol Pju (9 Unit X 1 Paket),32733981,Penunjukan Langsung,APBD,21632487,19-Apr
526,Rw 01,22570601,Penunjukan Langsung,APBD,21632792,May-19
527,Rw 03,34640567,Penunjukan Langsung,APBD,21632990,May-19
528,Rw 05,15814172,Penunjukan Langsung,APBD,21633060,May-19
529,Rw 06,36767530,Penunjukan Langsung,APBD,21633106,May-19
530,Rw 07,43255918,Penunjukan Langsung,APBD,21633179,May-19
531,Rw 08,6488388,Penunjukan Langsung,APBD,21633334,May-19
532,1 Unit Pembangunan Gapura Sederhana,18180872,Penunjukan Langsung,APBD,21633457,May-19
533,1 M2 Pembangunan Gedung Negara Tidak Bertingkat Sederhana,18176385,Penunjukan Langsung,APBD,21633486,May-19
534,Rw 05,36361744,Penunjukan Langsung,APBD,21633626,May-19
535,Rw 06,23056725,Penunjukan Langsung,APBD,21633663,May-19
536,Rw 08,36361744,Penunjukan Langsung,APBD,21633725,May-19
537,Rw 09,18180872,Penunjukan Langsung,APBD,21633748,May-19
538,Alat Pemadam Api,15430800,Penunjukan Langsung,APBDP,21754424,19-Apr
539,Kelurahan Binong,47679000,Penunjukan Langsung,APBDP,21754528,19-Apr
540,Belanja Alat Pemadam Api Ringan (Apar) Rw.01 - Rw.11,14144900,Pengadaan Langsung,APBD,21756196,Jul-19
541,Pengadaan Alat Pendukung Sinyal Ht,3392500,Penunjukan Langsung,APBDP,21757077,19-Apr
542,Pembangunan Gapura Rw 09,18180872,Pengadaan Langsung,APBD,21758390,Jun-19
543,Pembangunan Gapura Rw 10,18180872,Pengadaan Langsung,APBD,21758406,Jun-19
544,Mck,11647797,Pengadaan Langsung,APBDP,21758410,Jul-19
545,Pembangunan Gapura Rw 12,18180872,Pengadaan Langsung,APBD,21758434,Jun-19
546,Pembuatan Gapura Rw 01,18180872,Pengadaan Langsung,APBD,21758451,Jun-19
547,Gapura Rw 05,18180872,Pengadaan Langsung,APBD,21758482,Jun-19
548,Alat Pemadam Api,18002600,Penunjukan Langsung,APBD,21758594,19-Apr
549,Kelurahan Gumuruh,1811250,Penunjukan Langsung,APBDP,21759547,Jul-19
550,Kelurahan Gumuruh,14300000,Penunjukan Langsung,APBD,21759656,Jul-19
