Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukkan,Sub Kategori Peruntukkan
3/29/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Jamika,208,194.74,182.70,Bangunan Tempat Tinggal,Rumah Perkotaan
3/30/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sukajadi,Sukawarna,153,84,143.67,Bangunan,Rumah Tinggal dan Kantor
3/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,114,85.12,107.76,Bangunan Tempat Tinggal,Rumah Perkotaan
3/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,97,87.12,84.14,Bangunan Tempat Tinggal,Rumah Perkotaan
3/30/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cicendo,Sukaraja,228,127.44,188.12,Bangunan Perdagangan,Ruko
3/30/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Panyileukan,Cipadung Kulon,519,192.8,307.79,Bangunan Perdagangan,Ruko
3/30/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,214,271.5,202.43,Bangunan Perdagangan,Ruko
3/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Margahayu Utara,199,204,194.30,Bangunan Tempat Tinggal,Rumah Perkotaan
3/30/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,466,319.5,263.07,Bangunan Perdagangan,Ruko
3/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,123,116,122.70,Bangunan Tempat Tinggal,Rumah Perkotaan
3/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Andir,Maleber,141,101.44,115.42,Bangunan Tempat Tinggal,Rumah Perkotaan
3/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Cijawura,164,128.1,154.20,Bangunan Tempat Tinggal,Rumah Perkotaan
3/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,468,208,454.12,Bangunan Tempat Tinggal,Rumah Perkotaan
3/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Jatisari,180,104.5,180.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cidadap,Ciumbuleuit,345,177.7,345.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,84,76.24,84.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,72,76,68.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/31/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,273,107.10,165.89,Bangunan Perdagangan,Ruko
3/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,336,179.50,336.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,94,108.30,92.76,Bangunan Tempat Tinggal,Rumah Perkotaan
3/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Ciateul,123,57.69,110.07,Bangunan Tempat Tinggal,Rumah Perkotaan
3/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,84,76.24,84.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/31/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Antapani,Antapani Tengah,270,144.34,249.27,Bangunan,Klinik Pratama
3/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,158,120.2,154.28,Bangunan Tempat Tinggal,Rumah Perkotaan
3/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,90,"77,745",90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kaler,Jamika,151,96,133.05,Bangunan Perdagangan,Ruko
4/1/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,200,113,200.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Merdeka,115.00,180.00,108.64,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Panyileukan,Mekar Mulya,5700,1654.20,5115.76,Bangunan,Ruang penyimpanan (barang jadi)
4/1/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Andir,Kebon Jeruk,62,82.80,61.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sukasari,Geger Kalong,898,841.90,898.00,Bangunan,Kantor
4/1/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,228,177.82,223.44,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasir Endah,84,91,80.82,Bangunan Tempat Tinggal,Rumah Perkotaan
4/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Sarijadi,185,61.78,183.76,Bangunan Tempat Tinggal,Rumah Perkotaan
4/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Kopo,606,392,549.70,Bangunan Tempat Tinggal,Rumah Perkotaan
4/5/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Coblong,Dago,228,128.43,228.00,Bangunan,Rumah Kost
4/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,135,112.82,98.90,Bangunan Tempat Tinggal,Rumah Perkotaan
4/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,102,93,102,Bangunan Tempat Tinggal,Rumah Perkotaan
4/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,332,104.05,317.15,Bangunan Tempat Tinggal,Rumah Perkotaan
4/5/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Coblong,Lebak Siliwangi,936,777.05,883.50,Bangunan Tempat Tinggal,Rumah Perkotaan
4/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,687,274,622.37,Bangunan Tempat Tinggal,Rumah Perkotaan
4/5/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Regol,Cigereleng,108,114.08,105.65,Bangunan Tempat Tinggal,Rumah Perkotaan
4/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Pungkur,123,64.11,112.06,Bangunan Tempat Tinggal,Rumah Perkotaan
4/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,102,76,73.66,Bangunan Tempat Tinggal,Rumah Perkotaan
4/5/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Coblong,Cipaganti,190,200,184.43,Bangunan,Rumah Kost
4/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,309,206.1,273.13,Bangunan Tempat Tinggal,Rumah Perkotaan
4/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,159,155.63,153.26,Bangunan Tempat Tinggal,Rumah Perkotaan
4/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,72,39,71.40,Bangunan Tempat Tinggal,Rumah Perkotaan
4/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cidadap,Ciumbuleuit,157,92.48,157.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Balong Gede,51,54,48.87,Bangunan Tempat Tinggal,Rumah Perkotaan
4/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,116,84,103.78,Bangunan Tempat Tinggal,Rumah Perkotaan
4/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,69,56.52,60.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Paledang,40,46.12,40.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Pasirbiru,190,137.38,134.51,Bangunan Tempat Tinggal,Rumah Perkotaan
4/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Babakan,820.00,182.60,816.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasirjati,62,60,59.69,Bangunan Tempat Tinggal,Rumah Perkotaan
4/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cijerah,99,89.50,97.60,Bangunan Tempat Tinggal,Rumah Perkotaan
4/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Andir,Campaka,612,456.18,604.28,Bangunan Tempat Tinggal,Rumah Perkotaan
4/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,222,233.85,221.45,Bangunan Tempat Tinggal,Rumah Perkotaan
4/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,77,78.88,71.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,63,45.93,54.29,Bangunan Tempat Tinggal,Rumah Perkotaan
4/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,60,45,51.66,Bangunan Tempat Tinggal,Rumah Perkotaan
4/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Cijawura,160,109,155.87,Bangunan Tempat Tinggal,Rumah Perkotaan
4/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cikawao,185,182.6,185.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/8/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Batununggal,Kacapiring,794,279,794.00,Bangunan,Klinik Pratama
4/8/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Wetan,Cihapit,258,219.15,,Bangunan Perkantoran,Kantor
4/8/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Cibeunying Kaler,Neglasari,1438,1929,1332.97,Bangunan Tempat Tinggal,Rumah Perkotaan
4/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,282,76.78,218.86,Bangunan Tempat Tinggal,Rumah Perkotaan
4/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukagalih,224,114.74,198.20,Bangunan Tempat Tinggal,Rumah Perkotaan
4/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Gempolsari,1077.00,206.32,1061.50,Bangunan Tempat Tinggal,Rumah Perkotaan
4/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,180,144,180.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Kidul,95.00,56.13,94.40,Bangunan Tempat Tinggal,Rumah Perkotaan
4/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Cibadak,161.00,86.72,145.40,Bangunan Tempat Tinggal,Rumah Perkotaan
4/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Cipedes,149,69,144.20,Bangunan Tempat Tinggal,Rumah Perkotaan
4/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukamaju,262,157.70,206.74,Bangunan Tempat Tinggal,Rumah Perkotaan
4/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Sukarasa,636,428,634.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/9/21,Izin Menara Telekomunikasi,Perijinan Baru,Arcamanik,Sukamiskin,403.00 / 4.00,,,,
4/9/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,210,74.85,176.88,Bangunan Tempat Tinggal,Rumah Perkotaan
4/9/21,Izin Mendirikan Bangunan lokal Rumah Ibadat,Perijinan Baru,Kiaracondong,Kebun Jayanti,1186,723.28,915.02,Bangunan Tempat Ibadah,GEREJA
4/9/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Pasirbiru,100,45.75,91.90,Bangunan Tempat Tinggal,Rumah Perkotaan
4/9/21,Izin Menara Telekomunikasi,Perijinan Baru,Arcamanik,Cisaranten Endah,64.00,,,,
4/9/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,221,142,208.73,Bangunan Tempat Tinggal,Rumah Perkotaan
4/9/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,83.00,78.50,70.30,Bangunan Tempat Tinggal,Rumah Perkotaan
4/9/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,83.00,86.80,77.80,Bangunan Tempat Tinggal,Rumah Perkotaan
4/9/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Sarijadi,97,57.60,97.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/9/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,219,93,199.30,Bangunan Tempat Tinggal,Rumah Perkotaan
4/9/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,265,144.5,264.50,Bangunan Tempat Tinggal,Rumah Perkotaan
4/9/21,Izin Menara Telekomunikasi,Perijinan Baru,Buah Batu,Margasari,1225.00 / 60.00,,,,
4/12/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,626,464,587.34,Bangunan Perdagangan,Toko
4/12/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Wetan,Citarum,620,115,614.23,Bangunan,Restoran
4/13/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,236,96.54,221.68,Bangunan Tempat Tinggal,Rumah Perkotaan
4/13/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,72,69.00,56.05,Bangunan Tempat Tinggal,Rumah Perkotaan
4/13/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bandung Wetan,Citarum,336,320,334.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/13/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Sukamulya,195,182.80,193.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/13/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,72,76,67.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/13/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,500,350.44,433.24,Bangunan,Rumah Tinggal dan Kantor
4/13/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cisurupan,93,48,87.05,Bangunan Tempat Tinggal,Rumah Perkotaan
4/13/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,169,157,165.21,Bangunan Tempat Tinggal,Rumah Perkotaan
4/13/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,60,49.58,56.66,Bangunan Tempat Tinggal,Rumah Perkotaan
4/13/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Pasteur,180,104,180.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/13/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Samoja,129.00,141.84,125.14,Bangunan Tempat Tinggal,Rumah Perkotaan
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,77,42,77.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,268,96,268.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,1812.00,1176.40,1109.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Pasirluyu,248,117.50,233.12,Bangunan Tempat Tinggal,Rumah Perkotaan
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,102,114.76,102.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,62,54.3,58.84,Bangunan Tempat Tinggal,Rumah Perkotaan
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,72,70.5,72.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,76,42.36,71.85,Bangunan Tempat Tinggal,Rumah Perkotaan
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,76,39.4,71.70,Bangunan Tempat Tinggal,Rumah Perkotaan
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,108,43.01,100.30,,
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,140,129.46,113.14,Bangunan Tempat Tinggal,Rumah Perkotaan
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,375,197.75,375.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,300,110.22,282.86,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,141,76.18,137.13,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Gempolsari,300,120.36,280.50,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Nyengseret,140,39.15,122.04,Bangunan Perkantoran,Kantor
4/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukagalih,345,191.24,345.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Gedebage,Rancabolang,144.00,171.00,144.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,158,120.2,153.95,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,102,55.25,97.79,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,159,120.2,155.94,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,1795.00,1365.50,1791.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Cibadak,141,93.30,129.30,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,300,180.22,248.94,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,119,53.55,119.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Kebun Jayanti,114,83.40,71.26,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,443,240,405.87,Bangunan Tempat Tinggal,Rumah Perkotaan
4/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,78,45.15,78.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,91,98,84.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,105,51.3,105.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,396,234,344.07,Bangunan Tempat Tinggal,Rumah Perkotaan
4/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,115,53.4,115.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,115,53.4,115.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,78,45.15,78.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,72,40.5,72.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukawarna,136,55.64,98.48,Bangunan Tempat Tinggal,Rumah Perkotaan
4/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,91,97.5,84.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,105,51.3,105.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,91,98,84.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,105,51.3,105.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/19/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,398,343,340.30,Bangunan Tempat Tinggal,Rumah Perkotaan
4/19/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,89,22.80,82.75,Bangunan Tempat Tinggal,Rumah Perkotaan
4/19/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukamaju,125,70.74,125.00,Bangunan Tempat Tinggal,Rumah Perkotaan
4/19/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasirwangi,60,49.55,55.37,Bangunan Tempat Tinggal,Rumah Perkotaan
4/19/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Maleber,340,592.88,,Bangunan Perdagangan,Toko dan Cafe
