No,Bulan,Hari,Tanggal,Jenis Kegiatan,Waktu Mulai,Waktu Selesai,Tempat,SKPD/Instansi terkait,Aspirasi,Penanggung jawab/korlap,Jumlah masa (Orang),Bidang,Waktu pelaporan (jam)
62,Agustus,Selasa,08-Agu-17,Monitoring kegiatan aksi unjuk rasa dari gabungan Aliansi Pergerakan Islam (API),9.3,11.5,Jl. Seram No.2 Bandung,Kantor Dinas Perpustakaan dan Kearsipan,Dalam rangka Memberikan dukungan moril terhadap terdaqwa  Buni yani dalam perkara UU ITE,Asep Syarifun,70,Politik ,3
63,Agustus,Rabu,09-Agu-17,Laporan Hasil Monitoring Kegiatan Unjuk rasa dari Front Persatuan Rakyat dan Mahasiswa Anti militerisme ,10,12,Jl. Merdeka Kota Bandung,bertempat di depan Gedung Bandung Indah Plaza (BIP),"Dalam rangka menolak upaya Indonesia, memperkuat Dominasinya di Papua dan juga mengutuk keras kejahatan kemanusiaan oleh aparat militer Indonesia terhadap Rakyat Papua",Wenas Kobagu,30,Sosial,4
64,Agustus,Kamis,10-Agu-17,Monitoring aksi Unjuk Rasa dari LSM GMBI (Gerakan Masyarakat Bawah Indoensa),10,12,Jl. Wastukancana No.17 Kota Bandung,Dinas Kelautan dan Perikanan Prov. Jabar,menyampaikan aspirasi terkait proyek Meikarta Lippo Cikarang dan meminta proyek tersebut untukk di hentikan karena tidak mengantongi izin,Fauzan,200,Hukum,2
65,Agustus,Kamis,10-Agu-17,Monitoring Aksi Unjuk Rasa aksi dari Massa LSM GMBI Bandung Raya,12,14,Jl. Diponegoro No.22,Kantor Pemerintah Prov.Jawa Barat,Dalam rangka untuk memberikan dukungan kepada Gubernur Jawa Barat unutk segera memberhentikan Mega Proyek Meikerta ,M. Mansyur,100,Hukum,2
66,Agustus,Jumat,11-Agu-17,Monitoring Aksi Unjuk rasa dari Forum Ukhwah Ulama dan Tokoh Jawa Barat ,9,11,Jl. Diponegoro No.22 Kota Bandung,Gedung Sate Bandung,Dalam rangka menolak PERPU ORMAS No.02/2017,KH. Ali Bayanullah Al Hafidz,500,Politik ,3
67,Agustus,Senin ,14-Agu-17,Monitoring Aksi Unjuk Rasa dari Aliansi Pergerakan Islam (API) Jab,10.13,11.35,Jl. Diponegoro Kota Bandung,DPRD Prov. Jabar,Dalam rangka menyikapi masalah Pidato Victor Laiskodat karena diduga telah melecehkan ajaran Agama Islam (Penodaan Agama),Asep Syarifudin dan  Julhadi,50,Politik ,4
68,Agustus,Senin,14-Agu-17,Monitoring Aksi Unjuk Rasa dari Forum Pemuda dan mahasiswa Islam (FPMI) Bandung,13,13.25,Jl. Sukabumi Kota Bandung,DPRD Kota Bandung,Meminta kepada DPRD Bandung untuk menolak Perpu No. 2 tahun 2017 tentan UU Ormas dan terkait peraturan Ormas,Andhika Permadi Putra ,50,Sosial/Hukum,3
69,Agustus,Selasa,15-Agu-17,"Monitoring kegiatan Aksi unjuk rasa dari LSM PMPR INDONESIA,LSM GMBI, Keluarga IMAH GEDE dan Alumni SAWALA KEBANGSAAN",10,12,Jl. Aceh Kota Bandung,Depan markas Kodam Siliwangi,dalam rangka solidaritas untuk menjaga keutuhan dan kedaulatan NKRI,-,-,Politik ,3
70,Agustus,Rabu,16-Agu-17,Monitoring Kegiatan Aksi Unjuk Rasa dari Kelompok Mahasiswa yang tergabung dalam Forum Pemuda dan Mahasiswa Islam (FPMI) Jabar,13.4,15.3,Jl. Dipenogoro No.27 Bandung,DPRD Jawa Barat,Dalam rangka menuntut Perppu Ormas dicabut,Andika Permadi Putra ,50,Politik ,4
71,Agustus,Kamis,24-Agu-17,Monitoring Aksi Unjuk Rasa dari massa FSBM-KASBI (Federasi Serikat Buruh Militan - Kongres Aliansi Serikat Buruh Indonesia),10.15,15.5,Jl. Sukabumi No. 30 Kec Batununggal Kota Bandung,Dakntor DPRD Kota Bandung,Aksi Unjuk Rasa dari massa FSBM-KASBI (Federasi Serikat Buruh Militan - Kongres Aliansi Serikat Buruh Indonesia) Dalam rangka menuntut kepada wakil Rakyat untuk menghentikan segala tindakan pemberangusan serikat  pekerja/buruh yang ada di kota Bandung dan PHK sepihak,Korlap Sdri. Aan Aminah,250,Sosial,5
72,Agustus,Selasa,29-Agu-17,Monitoring Aksi  Unjuk Rasa dari LSM GMBI JABAR bertempat Kantor Dinas Lingkungan Hidup (DLH) ,8.5,10.3,Jl. Narpan No. 25 Kota Bandung,Kantor Dinas Lingkungan Hidup (DLH),Dalam rangka menyampaikan sikap terkait pelanggaran yang di lakukan oleh PT. Yamakou Indonesia (pembuatan spare part),Moh. Fauzan Rachman,100,Hukum,2
73,Agustus,Selasa,29-Agu-17,Monitoring Kegiatan aksi Unjuk Rasa dari Aliansi Pergerakan Islam (API) Jabar,10,11.5,Jl. Seram No. 2 Kota Bandung ,Kantor Dinas Perpustakaan dan Kearsipan,Dalam rangka mengawal dan memberikan dukungan terhadap  Buni Yani dalam sidang lanjutan ke 11,Asep Syarifudin,25,Hukum,2
74,Agustus,Rabu,30-Agu-17,Monitoring kegiatan sidang ke 15 perkara Pungutan Liar (Pungli),14.25,15.45,Jl. L.L.R.E. Martadinata No. 80 Bandung,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu (DPMPTSP),kegiatan sidang ke 15 perkara Pungutan Liar (Pungli) dengan dugaan tindakan korupsi pegawai negeri atau penyelenggara negara menerima hadiah atau janji karena kekuasaan atau kewenangan,Sidang Pungli,-,Hukum,2
75,Agustus,Rabu,30-Agu-17,Monitoring kegiatan aksi unjuk rasa dari KNPI Jawa Barat ,11,13,Jl. Diponogoro No.27 Kota Bandung,Kantor DPRD Provinsi Jawa Barat,Telah terjadi kegiatan aksi unjuk rasa dari KMPI Jawa Barat Dalam rangka menyampaikan aspirasiterkait dengan issu dualisme KNPI,Dinin,50,Sosial,3
76,September,Senin,04-Sep-17,Monitoring Aksi Unjuk Rasa dari LSM GMBI Korwil Jabar 1 Gerakan Moral dan Aksi Bela Persidangan,9.25,11.3,Jl. RE. Martadinata No.74-80 Kota Bandung,Pengadilan Negeri Bandung,Dalam Rangka Mendukung  Asep Hilman(Kepala Dinas Pendidikan Provinsi Jawa Barat) yang tersandung korupsi Pengadaan Buku Aksara Sunda Tahun 2010.,Abah Mansur,150,Sosial/Hukum,3
77,September,Senin,04-Sep-17,Monitoring Aksi Unjuk Rasa dari LSM GMBI Distrik Kota Bandung Gerakan Moral dan Aksi Bela Persidangan,10,11.5,Jl. RE Martadinata No.74-80 Kota Bandung,-,Monitoring Aksi Unjuk Rasa dari LSM GMBI Distrik Kota Bandung Gerakan Moral dan Aksi Bela Persidangan,Abah Mansur,500,Sosial,3
78,September,Senin,04-Sep-17,Monitoring Aksi unjuk rasa Damai Peduli Rohingya dari DPW HIMA PERSIS JABAR dengan FORUM ULAMA dan TOKOH JABAR,8.3,12,Jl. Diponegoro Kota Bandung,Di Depan Gedung Sate Jl. Diponegoro Kota Bandung,Dalam Rangka Keprihatinan umat terkait kasus terjadinya pembantaian umat Islam Rohingya di Myanmar.,-,1000, Sosial,4
79,September,Selasa,05-Sep-17,Monitoring Kegiatan Aksi Unjuk Rasa dari Aliansi Pergerakan Islam (API) Jabar Sidang Lanjutan Buni Yani,10,12,Jl. Seram No. 2 Kota Bandung,Di Depan Kantor Dinas Perpustakaan dan Kearsipan,Dalam Rangka Dukungan terhadap  Buni Yani dalam sidang lanjutan ke 12 terkait kasus Informasi dan Transaksi Elektronik dengan terdakwa Buni Yani No. Perkara : 674/Pid.sus/2017/tPN. Bdg ,Asep Syarifudin,20,Sosial/Hukum,3
80,September,Selasa,05-Sep-17,Monitoring Aksi Unjuk Rasa dari LSM GMBI Korwil Jabar 1 Gerakan Moral dan Aksi Bela Persidangan,10,11.3,Jl. RE. Martadinata No.74-80 Kota Bandung,Pengadilan Negeri Bandung,Dalam Rangka Mendukung  Asep Hilman(Kepala Dinas Pendidikan Provinsi Jawa Barat) yang tersandung korupsi Pengadaan Buku Aksara Sunda Tahun 2010 supaya dibebaskan dari hukuman dikarenakan  Asep Hilman tidak terbukti.,Abah Mansur,500,Sosial,3
81,September,Rabu,06-Sep-17,Monitoring Aksi Unjuk Rasa dari LSM GMBI Gerakan Moral dan Aksi Bela Persidangan  ,10,12,Jl. RE Martadinata No.74-80 Kota Bandung,Pengadilan Negeri Bandung,Dalam Rangka Mendukung  Asep Hilman(Kepala Dinas Pendidikan Provinsi Jawa Barat) yang tersandung korupsi Pengadaan Buku Aksara Sunda Tahun 2010 supaya dibebaskan dari hukuman dikarenakan  Asep Hilman tidak terbukti.,M. Fauzan,500,Sosial,3
82,September,Senin,11-Sep-17,Monitoring Aksi Unjuk Rasa dari Konfederasi Kongres Aliansi Serikat Buruh Indonesia(KASBI) Wilayah Jawa Barat,12.3,15.3,Jl. Diponegoro No.22 Bandung,Gedung Sate Kota Bandung,"Dalam Rangka meminta untuk mencabut surat keputusan Gubernur Jawa Barat No.561/kep.1191-Bangsos/2016 tentang upah minimum Kabupaten/Kota , dan mencabut keputusan Gubernur Jawa Barat No. 561/kep.644-yanbangsos/2017 tentang Upah Minimum Industri Padat Karya.  ",Sudaryanto/  Erhan,700,Sosial,4
83,September,Jumat,15-Sep-17,Monitoring Aksi Unjuk Rasa dari Masyarakat Pencinta Lingkungan dan Hutan Lestari Jawa Barat yang tergabung Relawan Jaga Lembur,13.35,15.3,Jl. Diponegoro No. 22 Bandung,Gedung Sate Kota Bandung,Dalam Rangka Menolak PERMEN LHK No. 39 MENLHK/SETJEN/KUM.1/6/2017 tentang Perhutanan Sosial di wilayah Kerja Perhutani., ,25,Sosial,3
84,Oktober,Senin ,02-Okt-17,Koordinasi dan Komunikasi dengan Disnakertrans Kota Bandung Terkait Rencana Aksi Unjuk Rasa dari Federasi SEBUMI-KASBI ,13,13.45,Jl. Wastukencana No.2 Kota Bandung,Balai Kota Bandung,Dalam Rangka meminta pihak management supaya mengabulkan tuntutan tuntutan karyawan PT. Metro Tara,-,15,Sosial,1
85,Oktober,Selasa,10-Okt-17,Monitoring aksi unjuk rasa dari Aliansi Pergerakan Islam Jawa Barat (API JABAR) ,9.4,13,Jl. R.E. Martadinata Kota Bandung Kantor Kejaksaan Tinggi Jabar,Kantor Kejaksaan Tinggi Jabar,Meminta kepada pihak Kejaksaan Tinggi Jabar agar membebaskan Buni Yani serta Jaksa Penuntut Umum (JPU) yang menangani  Buni Yani untuk dimutasikan/dipindahkan dari Jawa Barat.,Asep Syarifudin,75,Sosial/Hukum,4
86,Oktober,Rabu,11-Okt-17,Monitoring aksi unjuk rasa dari Element Masyarakat yang tergabung dalam Aliansi Lembaga Swadaya Masyarakat Wadah Generasi Anak Bangsa (WGAB) dan Komunitas Rakyat Ekonomi Kecil (KOREK),12.15,13,Kantor Pemerintah Kota Bandung (Balkot) ,Wali Kota Bandung,Memberikan dukungan moril dan suara kepada Bapak Ridwan Kamil untuk dapat mencalonkan kembali dipemilihan Walkot 2018.,Sadarudin dan  Toto,100,Politik,2
87,Oktober,Kamis,12-Okt-17,Montoring aksi unjuk rasa dari Menwa Mahawarman Jawa Barat,9.3,10.45,Jl. Diponegoro No.22 Bandung,Kantor Pemerintah Provinsi Jawa Barat,Menolak eksekusi tanah kantor sekretariat Resimen Mahasiswa Mahawarman Jabar dan meminta ketua pengailan Negeri Kelaas I A Bandung agar menangguhkan eksekusi kantor sekretariat Menwa Mahawarman Jabar yang berada di Jl. Surapati No. 29 Bandung.,Engkun Kurnia SH. ,50,Sosial/Hukum,2
88,Oktober,Senin,16-Okt-17,Monitoring aksi unjuk rasa dari pengemudi ojek berbasis aplikasi online Se-Bandung Raya,10.3,11.3,Jl. Diponegoro No.22 Bandung,Pemerintah Provinsi Jawa Barat,Menuntut kejelasan aturan dari Pemerintah Daerah terkait regulasi transportasi online di Provinsi Jawa Barat,Andrian Mulyaputra,1000,Sosial,2
89,Oktober,Senin,16-Okt-17,Monitoring aksi unjuk rasa dari LSM GMBI Distrik Kota Bandung dan LSM BRANTAS Kota Bandung,10.3,13.3,Jl. Wastukancana No. 2 Bandung Balai Kota Bandung,Pemerintah Kota Bandung,Meminta keterbukaan di bidang pelayanan di Unit Layanan Pengadaan (ULP) Kota Bandung,Moch. Mansyur/Abah,100,Sosial,4
90,Oktober,Senin,16-Okt-17,Monitoring aksi unjuk rasa dari PMII Kota Bandung,12.4,13.3,Jl. Soekarno Hatta Bandung Kantor Bulog Jabar,Bulog Jabar,Memperingati hari pangan sedunia (HPS),Junen,30,Sosial,2
91,Oktober,Selasa,17-Okt-17,Monitoring aksi unjuk rasa dari Komunitas Peduli Persib Bandung,14,16,Jl. Sulanjana Kota Bandung Kantor PT. Persib Bandung Bermartabat,PT. Persib Bandung Bermartabat,Menyampaikan aspirasi dan beberapa tuntutan kepada manajemen Persib Bandung,Angky Frontline dan Albert,1000,Sosial,3
92,Oktober,Rabu,18-Okt-17,Monioring kegiatan audensi/Dialog Pemerintah Kota Bandung dengan Komnas HAM,9.3,11.3,Jl. Wastukancana No. 2 Bandung Ruang Asisten II Kota Bandung,Pemerintah Kota Bandung,"Penggalian fakta, data dan informasi terkait penelitian bertajuk ""Dampak HAM Masyarakat Ekonomi Asean (MEA)"" terhadap pekerjaan sektor pariwisata di Kota Bandung",-,-,-,-
93,Oktober,Kamis,19-Okt-17,Monitoring aksi unjuk rasa dari Forum Warga RW. 11 Kebon Kembang Kota Bandung ,9,11,Jl. Wastukancana No. 2 Plaza Balai Kota Bandung,DPKP3,Menolak rencana pembangunan rumah deret (Rudet) dan warga meminta Pemerintah Kota Bandung mengkaji ulang program penataan kawasan pemukiman dengan memperhatikan hak-hak warga,Nanang Hermawan,100,Sosial,3
94,Oktober,Kamis,19-Okt-17,Monitoring aksi unjuk rasa dari LSM AKKSI (Anti Kekerasan dan Korupsi),13,14,Jl. Wastukancana No. 2 Kantor Balai Kota Bandung,Dishub Kota Bandung ,Menyampaikan aspirasi terkait keberadaan mesin parkir elektronik yang disinyalir banyak penyimpangan,Totor Gultom,50,Sosial,2
95,Oktober,Senin,23-Okt-17,Monitoring aksi unjuk rasa dari BEM-SI (Badan Eksekutif Mahasiswa Seluruh Indonesia),13,14,Jl. Diponegoro No. 27 Kota Bandung DPRD Provinsi Jawa Barat ,DPRD Provinsi Jawa Barat ,Menyikapi tindakan represif aparat terhadap Mahasiswa di Jakarta,Ahmad Fauzi,20,Sosial,2
96,Oktober,Senin,23-Okt-17,Monitoring aksi unjuk rasa dari KAMMI (Kesatuan Aksi Mahasiswa Muslim Indonesia) Bandung,14,15.3,Jl. Diponegoro No. 22 Kota Bandung Kantor Pemerintah Provinsi Jawa Barat (Gedung Sate) ,Pemerintah Provinsi Jawa Barat,Memperingati 3 (tiga) Tahun Kepemimpinan Jokowi - JK.,Budi Kusuma Handoko,20,Politik,2
97,Oktober,Selasa,31-Okt-17,Monitoring aksi unjuk rasa dari API (Aliansi Pergerakan Islam) Jabar ,9.5,11.25,Jl. Seram No.2 Kota Bandung Gedung Dinas Perpustakaan dan Kearsipan,Pengadilan Negeri Bandung ,Mengawal sidang ke-19 kasus informasi dan transaksi elektronik serta memberikan dukungan kepada  Buni Yani,Asep Syarifudin,15,Sosial/Hukum,2
98,November,Sabtu,04-Nov-17,Monitoring Aksi Unjuk Rasa dari BEM KM ITB,9.14,10.04,Jl. Ganesha Bandung Depan Pintu Gerbang Kampus ITB ,-,-,Iban,20,-,-
99,November,Senin,06-Nov-17,Monitoring Aksi Unjuk Rasa dari Forum Ormas/OKP/LSM Kec. Arcamanik Kota Bandung,8.3,9.3,Jl. Pacuan Kuda No. 140 Area Sport Jabar  Kel. Sukamiskin Kec. Arcamanik Kota Bandung,-,-,"Didin Wahyudin /Warsa, Ato Sutarto",100,-,-
100,November,Selasa,07-Nov-17,Monitoring Aksi Unjuk Rasa dari FSPMI (Federasi Serikat Pekerja Metal Indonesia) DPW Jawa Barat,11,12.28,Jl. Diponegoro No. 22 Depan Gedung Sate  Kota Bandung,-,-,Sabilar Rosyad ,25,-,-
101,November,Kamis,09-Nov-17,Monitoring Aksi Unjuk Rasa dari Aliansi Rakyat Anti Penggusuran (RAP),9.1,9.1,Jl. Diponegoro No. 22 Kota Bandung Depan Kantor Pemerintah Prov. Jawa Barat/Gedung Sate ,-,-,Syahwahidul Haq,50,-,-
102,November,Selasa,14-Nov-17,Monitoring Aksi Unjuk Rasa Damai dari API JABAR dan Alumni 212 mengawal Putusan Sidang Buniyani,10,16,Jl. Seram No. 02 Kota Bandung Depan Kantor Dinas Perpustakaan dan Kearsipan ,Kantor Dinas Perpustakaan dan Kearsipan,-,Ustad Asep Syarifudin (API Jabar) - Ustad Kohar (FPI Jabar),500,-,-
103,November,Senin,20-Nov-17,Monitoring Aksi Unjuk Rasa dari Aiansi Driver Online (GERAM) Se-Bandung Raya,10.3,12.3,Jl. Diponegoro No. 22 Kota Bandung Depan Kantor Pemerintah Prov. Jawa Barat/ Gedung Sate ,-,-,Andriana ,250,-,-
104,November,Selasa,21-Nov-17,"Monitoring Aksi Unjuk Rasa Damai dari Aliansi Buruh Jabar (Gosbi, SBSI 92, PPMI, FSP KEP KSPI, FSPM)",9.3,11.3,Jl. Diponegoro No. 22 Kota Bandung Depan Kantor Pemerintah Prov. Jawa Barat/ Gedung Sate ,-,-,Ajat Sudrajat,1500,-,-
105,November,Selasa,21-Nov-17,Monitoring Aksi Unjuk Rasa Damai dari Buruh yang tergabung dalam 4 FSPA SPSI Provinsi Jawa Barat,11,13.3,Jl. Diponegoro No. 27 Kota Bandung Depan gedung DPRD Provinsi Jawa Barat ,-,-,Tabroni (Ketua SPSI Karawang),1500,-,-
106,November,Kamis,23-Nov-17,Monitoring Aksi Unjuk Rasa Dari LSM WGAB (Wadah Generasi Anak Bangsa) dan LSM KOREK (Komunitas Rakyat Ekonomi Kecil),9.3,11.3,Jl. R.E Martanegara No 04 Kota Bandung Cafe Manjabal Jl.Trunojoyo No 23 dan Kantor Satpol PP ,Satpol PP Kota Bandung,-,-,10,-,-
107,November,Kamis,23-Nov-17,Monitoring Aksi Unjuk Rasa dari Aliansi Rakyat Anti Penggusuran (ARAP),10,12,Mapolda Jabar Kota Bandung,-,-,Munawar,50,-,-
108,November,Senin,27-Nov-17,Monitoring Aksi Unjuk Rasa dari DPP LSM PEMUDA (Pemantau Kinerja Pemerintah Pusat dan Daerah),10,13.3,Jl. Dipatiukur Kota Bandung Monumen Perjuangan ,-,-,Sdr Fernando ,30,-,-
109,November,Kamis,30-Nov-17,Monitoring Aksi Unjuk Rasa atau Audensi dari Persatuan Pasar dan Warung Tradisional (PESAT) Jawa Barat terkait menyikap kinerja Direksi PD. Pasar Bermartabat ,10,12,Jl. Wastukencana no 2 Kota Bandung Ruang Tengah Balai Kota ,-,-,"TB. Zakaria, SH",25,-,-
110,Desember,Kamis,14-Des-17,Monitoring aksi unjuk rasa Dari himpunan mahasiswa islam komisariat Dakwah dan komunikasi Cap Kab.Bandung,12.54,-,Jl. Diponegoro No 22 Kota Bandung Gedung sate Bandung ,-,-,Ahmad Yani,25,-,-
111,Desember,Rabu,20-Des-17,Monitoring Aksi unjuk rasa dari pedagang pasar Andir yang tergabung dalam paguyuban pedagang pasar andir Bandung (P3AB),10,12,Jl. Wastukancana No.2 Kota Bandung Di Depan Kantor pemerintah Kota Bandung ,-,-,H.Uce Kurniawan,30,-,-
112,Desember,Rabu,20-Des-17,Monitoring Aksi unjuk rasa /Audensi Dari Pedagang Pasar Andir Yang Tergabung dalam paguyuban Pedagang pasar Andir Bandung (P3AB) dengan komisi B DPRD kota Bandung ,12,13.3,Jl. Sukabumi No.30 Kota Bandung,-,-,H.Uce Kurniawan,30,-,-
113,Desember,Kamis,21-Des-17,Monitoring Aksi unjuk Rasa Dari LSM GRASI ,11.5,13,Jl. Ahmad Yani No.289 Kota Bandung,-,-,"Sdr .Mardi M.Malau ,",100,-,-
114,Desember,Kamis,21-Des-17,Monitoring Aksi unjuk Rasa Dari LSM GRASI ,11,11.35,Jl. PHH mustopa No.78 Kota Bandung,-,-,"Sdr .Mardi M.Malau ,",70,-,-
115,Desember,Kamis,21-Des-17,Monitoring Aksi Unjuk Rasa Dari Lembaga Suadaya Masyarakat Komunitas Rakyat Ekonomi Kecil (LSM KOREK) ,10,11,Jl. Ahmad Yani No.289 Kota Bandung,-,-,Sdr .Toto,30,-,-
116,Desember,Jumat,29-Des-17,Monitoring unjuk rasa dari masa DPC LASKAR GARUDA INDONESIA,9.45,10.35,Jl. R.E.Martadinata No.74-78 Kota Bandung depan kantor pengadilan Negeri Kls 1 Bandung ,-,-,"Bpk H.Wasdi Permana S.H,MH.",5,-,-
