No,Zona,Lokasi,Posisi (derajat),Keterangan
251,Pinggiran Kota,Jl. Cigondewah,0,Satu sisi jalan (ruas jalan)
252,Pinggiran Kota,Jl. KH. Wahid Hasyim (Kopo),0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Soekarno Hatta s/d Batas Kota
253,Pinggiran Kota,Jl. Mochamad Toha,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Soekarno Hatta s/d Batas Kota
254,Pinggiran Kota,Jl. Cijerah,0,Satu sisi jalan (ruas jalan)
255,Pinggiran Kota,Jl. Holis,0,Satu sisi jalan (ruas jalan)
256,Pinggiran Kota,Jl. Rumah Sakit Ujung Berung,0,Satu sisi jalan (ruas jalan)
257,Pinggiran Kota,Jl. Cibogo,0,Satu sisi jalan (ruas jalan)
258,Pinggiran Kota,Jl. Perintis,0,Satu sisi jalan (ruas jalan)
259,Pinggiran Kota,Jl. Sarimanah,0,Satu sisi jalan (ruas jalan)
260,Pinggiran Kota,Jl. Sekitaran Komplek Mekarwangi,0,Dua sisi jalan (ruas jalan)
261,Pinggiran Kota,Jl. Belakang Pasar Ujung Berung,0,Satu sisi jalan (ruas jalan)
262,Pinggiran Kota,Jl. Kaum,0,Dua sisi jalan (ruas jalan)
263,Pinggiran Kota,Jl. Ir. H. Djuanda,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Tubagus Ismail s/d Terminal Dago
264,Pinggiran Kota,Jl. Rumah Sakit,0,Satu sisi jalan (ruas jalan)
265,Pinggiran Kota,Jl. Setiabudhi,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Gegerkalong Girang s/d persimpangan Jl. Cipaganti
266,Pinggiran Kota,Jl. Pahlawan,0,Dua sisi jalan (ruas jalan) mulai dari Persimpangan Jl. PHH. Mustofa s/d Jl. Cikutra Barat
267,Pinggiran Kota,Jl. Cipadung,0,Satu sisi jalan (ruas jalan)
268,Pinggiran Kota,Pelataran Parkir Alun-alun Ujungberung,-,Tempat Khusus Parkir
269,Pinggiran Kota,Pelataran Parkir Kantor Dishub / Gedebage,-,Tempat Khusus Parkir
270,Pinggiran Kota,Pelataran Parkir Terminal Cicaheum,-,Tempat Khusus Parkir
271,Pinggiran Kota,Pelataran Parkir Terminal Sadang Serang,-,Tempat Khusus Parkir
272,Pinggiran Kota,Pelataran Parkir Terminal Ujungberung,-,Tempat Khusus Parkir
273,Pinggiran Kota,Pelataran Parkir Terminal Dago,-,Tempat Khusus Parkir
274,Pinggiran Kota,Pelataran Parkir Terminal Ledeng,-,Tempat Khusus Parkir
