Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Kelahiran,15
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Kelahiran,16
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Kelahiran,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Kelahiran,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Kelahiran,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Kelahiran,9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Kelahiran,11
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Kelahiran,9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Kelahiran,13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Kelahiran,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Keterangan Kelahiran,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Kelahiran,9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Kematian,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Kematian,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Kematian,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Kematian,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Kematian,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Kematian,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Kematian,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Belum Menikah,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Domisili Haji,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Domisili Haji,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Domisili Haji,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),11
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),68
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),14
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Pindah Keluar,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Pindah Keluar,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Pindah Keluar,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Pindah Keluar,52
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Pindah Keluar,13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Pindah Keluar,37
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Pindah Keluar,23
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Pindah Keluar,19
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Pindah Keluar,24
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Pindah Keluar,19
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Pindah Keluar,14
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Pindah Keluar,35
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Pindah Datang,18
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Pindah Datang,26
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Pindah Datang,8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Pindah Datang,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Pindah Datang,28
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Pindah Datang,27
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Pindah Datang,24
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Pindah Datang,11
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Pindah Datang,16
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Pindah Datang,26
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Pindah Datang,20
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Permohonan KTP,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Permohonan KTP,8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Permohonan KTP,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Permohonan KTP,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Permohonan KTP,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Permohonan KTP,8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Permohonan KTP,13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Permohonan KTP,14
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Permohonan KTP,15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Permohonan KTP,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Permohonan KTP,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Permohonan KTP,11
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Permohonan Kartu Keluarga,105
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Permohonan Kartu Keluarga,190
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Permohonan Kartu Keluarga,44
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Permohonan Kartu Keluarga,53
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Permohonan Kartu Keluarga,57
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Permohonan Kartu Keluarga,237
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Permohonan Kartu Keluarga,234
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,158
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Permohonan Kartu Keluarga,191
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,123
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Permohonan Kartu Keluarga,136
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Permohonan Kartu Keluarga,161
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Pengantar Pernikahan (NA),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Pengantar Pernikahan (NA),
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Usaha (SKU),13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Usaha (SKU),10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Usaha (SKU),5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Usaha (SKU),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Usaha (SKU),9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Usaha (SKU),10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Usaha (SKU),8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Usaha (SKU),20
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Usaha (SKU),32
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Keterangan Usaha (SKU),26
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Usaha (SKU),18
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Kelahiran,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Kelahiran,18
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Kelahiran,13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Kelahiran,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Kelahiran,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Kelahiran,16
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Kelahiran,16
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Kelahiran,15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Kelahiran,14
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Kelahiran,13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Keterangan Kelahiran,12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Kelahiran,15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Kematian,12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Kematian,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Kematian,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Kematian,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Kematian,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Keterangan Kematian,7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Kematian,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Belum Menikah,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Domisili Haji,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
