id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
749328,Cenderamata berbentuk gedung papak,80000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan kegiatan pemerintah daerah,APBD,80000000,1.20.1.20.03.01.16.5.2.2.01.11,Pengadaan Langsung,25/04/14,19/05/14,06/05/14,19/05/14,-
750001,Pengadaan meja rias di rumah wakil walikota,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Mebeulair,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya kebutuhan mebeulair di gedung kantor dan rumah dinas/jabatan,APBD,15000000,1.20.1.20.03.02.10.5.2.3.13.09,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
775949,Pengadaan pengharum ruangan pada ruang kerja pada gedung PKK dan Korpri,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Barang,10 Bulan,Bagian Umum dan Perlengkapan,Kebersihan dilingkungan Balaikota & Rumah dinas,APBD,50000000,1.20.1.20.03.01.08.5.2.2.01.09,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
750178,Pengadaan mesin kartu absensi pegawai,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatkan kelancaran pelaksanaan operasional pekerjaan,APBD,40000000,1.20.1.20.03.02.12.5.2.3.10.02,Pengadaan Langsung,05/03/14,28/03/14,14/03/14,28/03/14,-
761475,Pengadaan handy talkie,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pembinaan dan Pengembangan Jaringan Komunikasi dan Informasi,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatkan kelancaran pelaksanaan pekerjaan,APBD,50000000,1.20.1.20.03.15.02.5.2.3.17.04,Pengadaan Langsung,03/03/14,28/03/14,14/03/14,28/03/14,-
761780,Pengadaan infocus pada rumah dinas,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Peralatan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya sarana dan prasarana perlengkapan rumah jabatan/dinas,APBD,100000000,1.20.1.20.03.02.08.5.2.3.16.03,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
750208,Pengadaan lambang negara burung garuda,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.3.11.07,Pengadaan Langsung,05/03/14,28/03/14,14/03/14,28/03/14,-
750008,Pengadaan lemari arsip,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Mebeulair,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya kebutuhan mebeulair di gedung kantor dan rumah dinas/jabatan,APBD,30000000,1.20.1.20.03.02.10.5.2.3.13.15,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
759043,Pengadaan peralatan memasak,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya kelancaran dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.3.14.10,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
777740,Jasa pengamanan kantor di lingkungan rumah dinas,250000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Pengamanan Kantor,Barang/jasa,Barang,10 Bulan,Bagian Umum dan Perlengkapan,Terwujudnya pengamana dilingkungan gedung kantor/rumdin,APBD,250000000,1.20.1.20.03.01.20.5.2.2.03.17,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
750085,Pengadaan beriel,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.2.01.10,Pengadaan Langsung,05/03/14,28/03/14,14/03/14,28/03/14,-
754184,Rehabilitasi gedung sayap barat Pendopo,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala rumah jabatan,Barang/jasa,Pekerjaan Konstruksi,1 paket,Rumah Dinas/jabatan Walikota,"Meningkatnya kenyamanan,ketertiban dan keindahan rumah jabatan/dinas",APBD,100000000,1.20.1.20.03.02.20.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
750225,"Pengadaan tiang bendera,bendera beserta perlengkapan lainnya",50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.3.11.08,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
774063,"Belanja bunga papan,bunga meja dll",400000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa dan Peralatan Kantor,Barang/jasa,Barang,10 Bulan,Bagian Umum dan Perlengkapan,"Tersedianya perlengkapan dan peralatan kantor sewa berupa tenda, meja,kursi,dll untuk memfasilitasi kegiatan pemda, penyelenggaraan acara-acara pemda",APBD,400000000,1.20.1.20.03.01.03.5.2.2.02.02,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
755783,Penataan ruang rias Pendopo,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala rumah jabatan,Barang/jasa,Pekerjaan Konstruksi,1 paket,rumah dinas/jabatan Walikota,"Meningkatnya kenyamanan,ketertiban dan keindahan rumah jabatan/dinas",APBD,100000000,1.20.1.20.03.02.20.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
759307,Pengadaan sound system di Balaikota,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,150000000,1.20.1.20.03.02.12.5.2.3.16.04,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
775656,Pengadaan pengharum ruangan pada ruang kerja di Balaikota,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Barang,10 Bulan,Bagian Umum dan Perlengkapan,Kebersihan di lingkungan Balaikota & Rumah dinas,APBD,100000000,1.20.1.20.03.01.08.5.2.2.01.09,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
749662,"Pengadaan kendaraan operasional bagian keprotokolan, sekpri dan bendahara sekretariat",1000000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Kendaraan Dinas/Operasional,Barang/jasa,Barang,5 Unit,Bagian Umum dan Perlengkapan,Terwujudnya kendaraan dinas/operasional dilingkungan Setda,APBD,1000000000,1.20.1.20.03.02.05.5.2.3.03.05,Pengadaan Langsung,28/02/14,18/03/14,12/03/14,18/03/14,-
772576,Penataan taman samping sungai Jl. Merdeka,190000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,190000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
750069,Pengadaan tempat sampah,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.2.01.05,Pengadaan Langsung,05/03/14,28/03/14,14/03/14,28/03/14,-
750014,Pengadaan kichen set di rumah dinas wakil walikota,35000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Mebeulair,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya kebutuhan mebeulair di gedung kantor dan rumah dinas/jabatan,APBD,35000000,1.20.1.20.03.02.10.5.2.3.14.03,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
750246,Pengadaan pesawat televisi,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Kantor,Barang/jasa,Barang,1 Paket,Bagian umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.3.11.13,Pengadaan Langsung,05/03/14,28/03/14,14/03/14,28/03/14,-
750271,Pengadaan Note book,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.3.12.03,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
761632,Pengadaan kompor gas untuk dirumah dinas wakil walikota dan sekda,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Peralatan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya sarana dan prasarana perlengkapan rumah jabatan/dinas,APBD,30000000,1.20.1.20.03.02.08.5.2.3.14.02,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
749374,Cenderamata berbentuk miniatur gedung bersejarah di kota bandung,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan kegiatan pemerintah daerah,APBD,50000000,1.20.1.20.03.01.16.5.2.2.01.11,Pengadaan Langsung,09/06/14,07/07/14,19/06/14,02/07/14,-
758989,Pengadaan mesin pompa air,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.3.14.08,Pengadaan Langsung,28/04/14,21/05/14,08/05/14,21/05/14,-
760468,Pengadaan pakaina sipil lengkap,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Pakaian Dinas Beserta Perlengkapannya,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatkannya kualitas disiplin aparatur,APBD,40000000,1.20.1.20.03.03.02.5.2.2.12.03,Pengadaan Langsung,12/03/14,22/04/14,24/03/14,22/04/14,-
755859,Perbaikan dan laburan mushola Pendopo,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala rumah jabatan,Barang/jasa,Pekerjaan Konstruksi,1 paket,rumah dinas/jabatan Walikota,"Meningkatnya kenyamanan,ketertiban dan keindahan rumah jabatan/dinas",APBD,100000000,1.20.1.20.03.02.20.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
761748,"Pengadaan piring,gelas,mangkok,cangkir,sendok,garpu dan pisau pada rumah dinas walikota",50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Peralatan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya sarana dan prasarana perlengkapan rumah jabatan/dinas,APBD,50000000,1.20.1.20.03.02.08.5.2.3.14.07,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
761446,Pengadaan sistem informasi papper less,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pembinaan dan Pengembangan Jaringan Komunikasi dan Informasi,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatkan kelancaran pelaksanaan pekerjaan,APBD,75000000,1.20.1.20.03.15.02.5.2.3.12.11,Pengadaan Langsung,14/03/14,24/04/14,26/03/14,24/04/14,-
746818,Pengadaan trophy,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan kegiatan pemerintah daerah,APBD,50000000,1.20.1.20.03.01.16.5.2.2.01.11,Pengadaan Langsung,03/03/14,26/03/14,13/03/14,26/03/14,-
761093,Pengadaan pakaian olahraga beserta perlengkapannya,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Pakaian Dinas Beserta Perlengkapannya,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatnya kualitas disiplin aparatur,APBD,75000000,1.20.1.20.03.03.02.5.2.2.14.04,Pengadaan Langsung,12/03/14,22/04/14,24/03/14,22/04/14,-
746721,Pengadaan cetakan agenda kerja tahun 2014,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan pekerjaan,APBD,100000000,1.20.1.20.03.01.11.5.2.2.06.01,Pengadaan Langsung,28/02/14,09/04/14,11/03/14,09/04/14,-
748962,Cenderamata plakat berbentuk oval lambang kota bandung,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan kegiatan pemerintah daerah,APBD,50000000,1.20.1.20.03.01.16.5.2.2.01.11,Pengadaan Langsung,01/04/14,24/04/14,11/04/14,24/04/14,-
775000,Sewa bunga pot,400000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,10 Bulan,Bagian Umum dan Perlengkapan,"Tersedianya perlengkapan dan peralatan kantor sewa berupa tenda,meja,kursi,dll untuk memfasilitasi kegiatan pemda, penyelenggaraan acara-acara resmi pemda",APBD,400000000,1.20.1.20.03.01.03.5.2.2.10.10,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
737503,Pengadaan ATK pada Sub.Bagian Perlengkapan,60000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan pekerjaan,APBD,60000000,1.20.1.20.03.01.10.5.2.2.01.01,Pengadaan Langsung,03/03/14,26/03/14,13/03/14,26/03/14,-
750156,sewa tempat penyimpanan barang,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Kantor,Barang/jasa,Jasa Lainnya,1 Tahun,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,75000000,1.20.1.20.03.02.12.5.2.2.07.02,Pengadaan Langsung,10/03/14,31/10/14,21/03/14,31/10/14,-
749994,Pengadaan kursi kerja pada wakil walikota,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Mebeulair,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya kebutuhan mebeulair di gedung kantoe dan rumah dinas/jabatan,APBD,50000000,1.20.1.20.03.02.10.5.2.3.13.04,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
773292,Perbaikan gorong-gorong di lingkungan Balaikota,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,100000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
839628,Renovasi Plaza dan Taman Balaikota Bandung,2000000000,Lelang Umum,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pembangunan gedung kantor,Modal,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,Terwujudnya bangunan Taman Balaikota Bandung,APBD,2000000000,1.20.1.20.03.02.03.5.2.3.26.01,Lelang Umum,01/09/14,29/09/14,30/09/14,30/12/15,-
761698,"Pengadaan piring,gelas,mangkok,cangkir,sendok,garpu dan pisau pada rumah dinas wakil walikota dan sekda",100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Peralatan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya sarana dan prasarana perlengkapan rumah jabatan/dinas,APBD,100000000,1.20.1.20.03.02.08.5.2.3.14.07,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
749405,cenderamata berupa pusaka kujang,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan kegiatan pemerintah daerah,APBD,75000000,1.20.1.20.03.01.16.5.2.2.01.11,Pengadaan Langsung,09/06/14,02/07/14,19/06/14,02/07/14,-
761222,Pengadaan Printer,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pembinaan dan Pengembangan Jaringan Komunikasi dan Informasi,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatkan kelancaran pelaksanaan pekerjaan,APBD,25000000,1.20.1.20.03.15.02.5.2.3.12.04,Pengadaan Langsung,27/03/14,21/04/14,08/04/14,21/04/14,-
749054,Cenderamata plakat berbentuk segi empat lambang kota bandung,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan kegiatan pemerintah daerah,APBD,50000000,1.20.1.20.03.01.16.5.2.2.01.11,Pengadaan Langsung,01/04/14,24/04/14,11/04/14,24/04/14,-
759182,Pengadaan kamera digital,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.3.16.01,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
775347,Pengadaan peralatan kebersihan dan bahan pembersih di rumah dinas,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kebersihan di lingkungan Balaikota & Rumdin,APBD,50000000,1.20.1.20.03.01.08.5.2.2.01.05,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
760378,Perbaikan jaringan mekanikal elektrikal dilingkungan Balikota,80000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penataan Mekanical elektical dilingkungan Balaikota dan Rumah Dinas/Jabatan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpeliharanya sarana perlengkapan pada gedung kantor,APBD,80000000,1.20.1.20.03.02.38.5.2.3.25.01,Pengadaan Langsung,09/04/14,04/05/14,21/04/14,04/05/14,-
775199,Pengadaan peralatan kebersihan dan bahan pembersih di Balaikota,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kebersihan di lingkungan Balaikota dan Rumdin,APBD,75000000,1.20.1.20.03.01.08.5.2.2.01.05,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
755699,Laburan Rumdin Sekda dan perbaikan bocoran-bocoran,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala rumah jabatan,Barang/jasa,Pekerjaan Konstruksi,1 paket,rumah dinas/jabatan Sekretaris Daerah,"Meningkatnya kenyamanan,ketertiban dan keindahan rumah jabatan/dinas",APBD,200000000,1.20.1.20.03.02.20.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
759687,Belanja BBM (Pertamax dan solar ),1600000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan Rutin/Berkala Kendaraan dinas/Operasional,Barang/jasa,Barang,1 Tahun,Bagian Umum dan Perlengkapan,Terpeliharanya kendaraan jabatan dalam rangka menunjang pelaksanaan pemerintah kota bandung,APBD,1600000000,1.20.1.20.03.02.24.5.2.2.05.03,Pengadaan Langsung,05/03/14,31/10/14,14/03/14,31/10/14,-
746529,Pengadaan cetakan undangan,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan pekerjaan,APBD,100000000,1.20.1.20.03.01.11.5.2.2.06.01,Pengadaan Langsung,28/02/14,09/04/14,11/03/14,09/04/14,-
780638,Pengadaan tabung pemadam thermatic system ,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatnya kelancaran pelaksana operasional pekerjaan,APBD,100000000,1.20.1.20.03.01.12.5.2.3.10.11,Pengadaan Langsung,05/03/14,28/03/14,14/03/14,28/03/14,-
738086,Pengadaan ATK pada Sub.Bagian Rumah Tangga Pimpinan,60000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan pekerjaan,APBD,60000000,1.20.1.20.03.01.10.5.2.2.01.01,Pengadaan Langsung,28/03/14,20/04/14,07/04/14,20/04/14,-
753671,Jasa konsultan pembuatan rancang anggaran bangunan I,35000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala rumah jabatan,Barang/jasa,Jasa Konsultansi,1 paket,"Rumah Dinas Walikota, Wakil Walikota dan Sekretaris Daerah","Meningkatnya kenyamanan, ketertiban dan keindahan rumah dinas/jabatan",APBD,35000000,1.20.1.20.03.02.20.5.2.2.21.02,Penunjukan Langsung,28/02/14,08/04/14,10/03/14,08/04/14,-
749912,Pengadaan kulkas,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terwujudnya sarana prasarana perlengkapan rumah/jabatan/dinas,APBD,25000000,1.20.1.20.03.02.03.5.2.3.14.05,Pengadaan Langsung,03/03/14,26/03/14,13/03/14,26/03/14,-
750285,Pengadaan alat listrik dan elektronik untuk rumah dinas/jabatan,70000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penataan Makanical Elektrical di lingkungan Balaikota dan Rumah Dinas/Jabatan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan kelengkapan dirumah dinas/jabatan,APBD,70000000,1.20.1.20.03.02.38.5.2.2.01.03,Pengadaan Langsung,27/03/14,21/04/14,08/04/14,21/04/14,-
