id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
3253225,Belanja Pakaian Kerja Lapangan,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,4800000,1.20.38.03.5.2.22.02.2.13.01,Pengadaan Langsung,02/03/15,16/03/15,17/03/15,31/03/15,-
3249103,Belanja Modal Peralatan Dan Mesin - Pengadaan Meja Rapat Pejabat,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,4000000,1.20.38.04.5.2.01.13.3.30.02,Pengadaan Langsung,01/05/15,15/05/15,18/05/15,25/05/15,-
3291783,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Kantor Lainnya,6600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,6600000,1.20.38.02.5.2.01.13.3.27.05,Pengadaan Langsung,02/03/15,20/03/15,23/03/15,31/03/15,-
3249648,Belanja Pemeliharan Gedung Dan Bangunan,66050000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,66050000,1.20.38.04.5.2.02.22.2.20.05,Pengadaan Langsung,01/05/15,15/05/15,18/05/15,29/05/15,-
4789243,Belanja Modal Peralatan Dan Mesin-Pengadaan Kendaraan Bermotor Beroda Dua,22100000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 Unit,Kecamatan Cinambo,Pekerjaan Dilaksanakan Pada Triwulan IV,APBDP,22100000,1.20.1.20.38.01.02.05.5.2.3.17.05,Penunjukan Langsung,05/11/15,12/11/15,12/11/15,29/11/15,-
3233470,Belanja Pakaian Olahraga,22750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,22750000,1.20.38.01.5.2.03.05.2.14.04,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
3253145,Belanja Bahan/Bibit Tanaman,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,10000000,1.20.38.03.5.2.22.03.2.02.02,Pengadaan Langsung,02/03/15,20/03/15,23/03/15,31/03/15,-
3232960,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga,22750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan jasa perbaikan peralatan kerja,Barang/jasa,Jasa Lainnya,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,22750000,1.20.38.01.5.2.01.09.2.20.08,Pengadaan Langsung,02/01/15,28/02/15,02/03/15,31/12/16,-
3233184,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Mini Komputer,20750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,20750000,1.20.38.01.5.2.01.13.3.29.04,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
3252328,Belanja Modal Peralatan Dan Mesin - Pengadaan Personal Komputer,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,15000000,1.20.38.03.5.2.01.13.3.29.02,Pengadaan Langsung,02/03/15,16/03/15,17/03/15,31/03/15,-
3252645,Belanja Modal Peralatan Dan Mesin - Pengadaan Kursi Kerja Pejabat,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,4000000,1.20.38.03.5.2.01.13.3.30.03,Pengadaan Langsung,01/05/15,15/05/15,18/05/15,29/05/15,-
3379607,Belanja Pemeliharaan Jalan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,20000000,1.20.38.05.5.2.30.03.2.20.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15,Belanja Pemeliharaan Jalan (3247267) 
3233459,Belanja Pakaian Batik Tradisional,22750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,22750000,1.20.38.01.5.2.03.05.2.14.03,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
3253325,Belanja Bahan/Bibit Tanaman,11000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,11000000,1.20.38.03.5.2.30.03.2.02.02,Pengadaan Langsung,02/03/15,16/03/15,17/03/15,31/03/15,-
4783467,Belanja Modal Peralatan Dan Mesin-Pengadaan Motor Penyiram Tanaman,200000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,4,KECAMATAN CINAMBO,14 HARI KALENDER,APBDP,200000000,1.20.1.20.38.01.01.02.05.5.2.3.17.06,Penunjukan Langsung,04/11/15,12/11/15,12/11/15,25/11/15,-
3241866,Belanja Pakaian Dinas Harian (Pdh) Warna Bebas,12700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,12700000,1.20.38.01.5.2.30.07.2.14.05,Pengadaan Langsung,02/03/15,20/03/15,23/03/15,31/03/15,-
3232943,Belanja Jasa Cleaning Service,155600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,155600000,1.20.38.01.5.2.01.08.2.03.15,Pengadaan Langsung,02/01/15,31/12/16,02/01/15,31/12/16,-
3241156,Belanja Makanan Dan Minuman Kegiatan,60200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Maret sampai dengan Desember 2015,APBD,60200000,1.20.38.01.5.2.30.04.2.11.05,Pengadaan Langsung,02/03/15,31/12/16,02/03/15,31/12/16,-
3242948,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Mini Komputer,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Paket,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,12000000,1.20.38.05.5.2.01.13.3.29.04,Pengadaan Langsung,02/03/15,20/03/15,23/03/15,31/03/15,-
3252519,Belanja Modal Peralatan Dan Mesin - Pengadaan Meja Kerja Pejabat,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,14000000,1.20.38.03.5.2.01.13.3.30.01,Pengadaan Langsung,01/05/15,15/05/15,18/05/15,29/05/15,-
3291965,Belanja Modal Peralatan Dan Mesin - Pengadaan Kursi Tamu Di Ruangan Pejabat,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pengadaan mebeleur,Modal,Barang,1 Paket,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,8000000,1.20.38.05.5.2.02.10.3.30.06,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15,Belanja Modal Peralatan Dan Mesin - Pengadaan Kursi Tamu Di Ruangan Pejabat (3243388) 
3240394,Belanja Peralatan Kebersihan Dan Bahan Pembersih,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,30000000,1.20.38.01.5.2.30.03.2.01.05,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
3291793,Belanja Modal Peralatan Dan Mesin - Pengadaan Meubelair,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,6000000,1.20.38.02.5.2.01.13.3.28.01,Pengadaan Langsung,02/03/15,20/03/15,23/03/15,31/03/15,-
3291935,Belanja Pemeliharaan Jalan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,20000000,1.20.38.02.5.2.30.03.2.20.01,Pengadaan Langsung,01/04/15,17/04/15,20/04/15,30/04/15,-
3240757,Belanja Makanan Dan Minuman Kegiatan,28425000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,28425000,1.20.38.01.5.2.30.03.2.11.05,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
3458213,Belanja Bahan/Bibit Tanaman,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,10000000,1.20.38.05.5.2.22.03.2.02.02,Pengadaan Langsung,03/03/15,31/03/15,01/04/15,30/04/15,-
3233210,Belanja Modal Peralatan Dan Mesin - Pengadaan Kursi Kerja Pejabat,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,5000000,1.20.38.01.5.2.01.13.3.30.03,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
3252947,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,24000000,1.20.38.03.5.2.22.01.2.31.01,Pengadaan Langsung,01/04/15,17/04/15,20/04/15,30/04/15,-
3291839,Belanja Bahan Baku Bangunan,11500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,11500000,1.20.38.02.5.2.22.01.2.02.01,Pengadaan Langsung,02/03/15,20/03/15,23/03/15,31/03/15,-
3249337,Belanja Modal Peralatan Dan Mesin - Pengadaan Lemari Dan Arsip Pejabat,2100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,2100000,1.20.38.04.5.2.01.13.3.30.07,Pengadaan Langsung,01/06/15,15/06/15,16/06/15,23/06/15,-
3291867,Belanja Pemeliharan Gedung Dan Bangunan,59560000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,59560000,1.20.38.02.5.2.22.01.2.20.05,Pengadaan Langsung,02/03/15,20/03/15,23/03/15,31/03/15,-
3552304,Belanja Jasa Pengamanan,155550000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan Jasa Pengamanan Kantor,Barang/jasa,Jasa Lainnya,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,155550000,5.2.01.20.2.03.17,Pengadaan Langsung,02/03/15,15/03/15,16/03/15,31/03/15,-
3233400,Belanja Penggantian Suku Cadang,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,24000000,1.20.38.01.5.2.02.24.2.05.02,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
3458410,Belanja Bahan/Bibit Tanaman,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 Paket,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,10000000,1.20.38.05.5.2.22.04.2.02.02,Pengadaan Langsung,03/03/15,31/03/15,01/04/15,30/04/15,-
3242431,Belanja Modal Peralatan Dan Mesin - Pengadaan Pompa,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,4000000,1.20.38.05.5.2.01.13.3.16.05,Pengadaan Langsung,01/04/15,17/04/15,20/04/15,30/04/15,-
3251266,Belanja Pakaian Kerja Lapangan,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,4800000,1.20.38.04.5.2.22.02.2.13.01,Pengadaan Langsung,02/03/15,16/03/15,17/03/15,31/03/15,-
3252417,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Mini Komputer,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,8000000,1.20.38.03.5.2.01.13.3.29.04,Pengadaan Langsung,02/03/15,16/03/15,17/03/15,31/03/15,-
3291847,Belanja Bahan/Bibit Tanaman,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,25000000,1.20.38.02.5.2.22.01.2.02.02,Pengadaan Langsung,01/04/15,17/04/15,20/04/15,30/04/15,-
