USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
7617,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 10,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 10,18180872,Jalan belum ada gapura,18180872,Kewilayahan (PIPPK),RT01 dan RT02,107.6162338,-6.910067342
7750,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,40,Buah,RW 10,12658800,Untuk kegiatan hari besar nasional dan peringatan hari besar Islam,316470,Kewilayahan (PIPPK),,107.6101398,-6.914029461
7793,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 10,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,65,m2,RW 10,1807377,,27806,Kewilayahan (PIPPK),,107.6164055,-6.909385683
7816,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 10,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 10,2750000,Anggota linmas yang meronda tdk semuanya punya seragam,275000,Kewilayahan (PIPPK),"RT01, 02, 03",107.6178646,-6.912879172
7841,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 10,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 10,18750000,Menhatasi permasalahan.sampah dilingkungan,18750000,Kewilayahan (PIPPK),"RT01, 02, 03 Kelurahan Cipadung Cibiru",107.6094961,-6.91028036
8385,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 11,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,120,m2,RW 11,32548920,Pelebaran dan Perbaikan,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Supaya tertutup tidak tercium aroma bau,107.6070929,-6.919440044
8418,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 11,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,50,Titik,RW 11,305952700,Keperluan Umum,6119054,Dinas Pekerjaan Umum,,107.6038313,-6.911643673
8442,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 11,Infrastruktur,Pembangunan Jembatan,Pembangunan Jembatan,Ditolak,Kelurahan,1,M2,RW 11,16131834,,16131834,Dinas Pekerjaan Umum,,107.6047325,-6.902995088
8473,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,450,m2,RW 11,32243715,yang sebelumnya rusak dan perlunya perbaikan,71653,Kewilayahan (PIPPK),,107.6006126,-6.919269633
8499,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 11,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 11,36361744,gapura yang lama rusak,18180872,Kewilayahan (PIPPK),,0,0
8554,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,3,unit,RW 11,8550000,,2850000,Kewilayahan (PIPPK),,107.6069212,-6.915009335
8563,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 11,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 11,2750000,,275000,Kewilayahan (PIPPK),,107.6094961,-6.91028036
8573,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 11,Ekonomi dan Keuangan,Pelatihan Ketahanan Pangan,"Pelatihan Menyusun Menu B2SA (Beragam, Bergizi, Seimbang dan Aman)",Ditolak,Kelurahan,40,orang,RW 11,5354680,,133867,Dinas Pangan dan Pertanian,,107.6046038,-6.909257872
5011,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 12,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Dinding Bata (Jika Bongkaran Dipakai Lagi)],Ditolak,Kelurahan,300,M3,RW 12,63693000,Kesejahteraan,212310,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Tidak layak huni,107.6137447,-6.900779662
5040,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 12,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,17,Titik,RW 12,104023918,Kurang penerangan gelap,6119054,Dinas Pekerjaan Umum,,107.6134443,-6.916202223
5058,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 12,Lingkungan Hidup,Penyediaan Tempat Sapah,Tong sampah kualitas,Ditolak,Kelurahan,40,unit,RW 12,68950000,Kurang Tempat sampah,1723750,Dinas Lingkungan Hidup dan Kebersihan,,107.6159334,-6.924722758
5070,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 12,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,100,M1,RW 12,398602700,Kecil dan Sering Mendet,3986027,Dinas Pekerjaan Umum,,107.616663,-6.917991548
5086,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,120,Dus,RW 12,4200000,,35000,Kewilayahan (PIPPK),,107.615633,-6.917480313
5092,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 12,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 12,36361744,Gapura yang lama rusak,18180872,Kewilayahan (PIPPK),,107.6152468,-6.896306173
5162,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 12,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,15,stel,RW 12,3750000,Belum punya identitas /seragam,250000,Kewilayahan (PIPPK),,107.61868,-6.914711113
5176,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 12,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,30,Stel,RW 12,8250000,Untuk kelengkapan rw,275000,Kewilayahan (PIPPK),,107.6157188,-6.920164291
9657,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 13,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,500,M1,RW 13,1993013500,Belum terpasang dan sebagean ter gerus air rusak,3986027,Dinas Pekerjaan Umum,,107.6079941,-6.899757154
9700,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 13,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,20,Titik,RW 13,122381080,Untuk mempernyaman pejalan kaki warga di malam hari,6119054,Dinas Pekerjaan Umum,,107.6104832,-6.920760728
9738,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 13,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,600,M2,RW 13,132478200,Jalan sudah pada rusak dan bolong bolong kirmiran sudah pada mengelupas,220797,Dinas Pekerjaan Umum,,107.600956,-6.907724137
9793,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 13,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Plafond (Jika Bongkaran Tidak Dipakai Lagi)],Ditolak,Kelurahan,6,M2,RW 13,79020,Sudah tidak layak huni dan kumuh,13170,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.6047754,-6.916330032
9838,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 13,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,1190,m2,RW 13,85266713,Jalan gang sudah pada rusak dan kirmir pada ngelupas,71653,Kewilayahan (PIPPK),,107.6036596,-6.903335922
8601,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 14,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,350,M1,RW 14,433760950,Perbaikan Gorong-gorong,1239317,Dinas Pekerjaan Umum,,107.6046896,-6.910195152
8674,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 14,Lingkungan Hidup,Sarana Persampahan,Tempat sampah besar roda,Ditolak,Kelurahan,1,unit,RW 14,740000,,740000,Dinas Lingkungan Hidup dan Kebersihan,,107.6052904,-6.904571443
8707,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 14,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Rangka Atap/Reng Kaso (Jika Bongkaran Dipakai)],Ditolak,Kelurahan,6,M2,RW 14,222960,Perbaikan Rumah,37160,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.6079941,-6.923913314
8731,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 14,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 14,7500000,,250000,Kewilayahan (PIPPK),,107.611084,-6.908618816
8784,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 14,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 14,2750000,,275000,Kewilayahan (PIPPK),,107.6058912,-6.917948945
8797,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 14,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,15,m2,RW 14,65838930,dikarena yang sudah ada sempit,4389262,Kewilayahan (PIPPK),,107.6046896,-6.901929981
7902,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,500,m2,RW 15,37652790,Dikarnakan jalan berlubang dan rusak,75306,Kewilayahan (PIPPK),,0,0
7933,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,403,M1,RW 15,499444751,Pondasi roboh dan sebagen belum ada yang di pondasi,1239317,Dinas Pekerjaan Umum,,107.6134872,-6.911047224
8014,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Lingkungan Hidup,Sarana Persampahan,Tong sampah kualitas (merah-kuning-hijau),Ditolak,Kelurahan,240,set,RW 15,413700000,Agar lingkungan menjadi bersih jauh dari penyakit,1723750,Dinas Lingkungan Hidup dan Kebersihan,,107.6062775,-6.9051679
8061,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Infrastruktur,Pembuatan Sumur,Pekerjaan M1 KedalamaN Bor Sumur m,Ditolak,Kelurahan,42,M1,RW 15,52089500,"Untuk penyedian air bersih yang akan disalurkan pada masyarakat yang tidak mempunya sumur aur sendiri,  dan sebagai cadangan air bersih sewaktu musim kemarau datang",1240226,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.6167059,-6.897456503
8116,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,"Perbaikan bagian rumah [Membongkar Kuda-Kuda, Gording/Balok-Balok (Jika Bongkaran Dipakai)]",Ditolak,Kelurahan,1392,M3,RW 15,1837718400,Karna rumah yang di huni ketahanan untuk rumahnya sudah ruksak dan mau roboh,1320200,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,0,0
8467,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 15,5766586,Untuk mengabadikan setiap kegiatan ke rw an,5766586,Kewilayahan (PIPPK),,107.6143456,-6.90423061
8483,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,3,unit,RW 15,8550000,Jam yang sudah ada rusak,2850000,Kewilayahan (PIPPK),,107.6134872,-6.911047224
8492,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,12,stel,RW 15,3000000,"Untuk menyeragami ketua rt dan staff rw, karna belum ada",250000,Kewilayahan (PIPPK),,107.6157618,-6.901077893
8502,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 15,2750000,Karna seragam yang sudah terpakai sudah lusuh  dan rusak,275000,Kewilayahan (PIPPK),,0,0
8515,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,15,orang,RW 15,7500000,,500000,Kewilayahan (PIPPK),,0,0
8536,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Infrastruktur,Infrastruktur,Pembongkaran dan Pemasangan Pagar,Diterima,Musrenbang Kota,6,m,RW 15,166620,Belum pake pagar,27770,Kewilayahan (PIPPK),,107.6155901,-6.896433988
8550,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,2,Unit,RW 15,1533400,Belum punya untuk cetak file,766700,Kewilayahan (PIPPK),,0,0
8565,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 15,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,12,buku,RW 15,1200000,Untuk menambah atk,100000,Kewilayahan (PIPPK),,0,0
10158,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 16,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,50,m1,RW 16,61965849,Suka banjir kalau hujan besar,1239317,Kewilayahan (PIPPK),,107.6036596,-6.892343905
10174,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 16,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,12,Titik,RW 16,73428648,"Kurang penerangan, jalan agak rame sering terjadi orang tertabrak karena gelap",6119054,Dinas Pekerjaan Umum,,107.6076508,-6.92127196
10183,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 16,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Ditolak,Kelurahan,2,m2,RW 16,594737,Penataan ulang dan pembuatan gajebo,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.6049471,-6.91466851
10191,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 16,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Ditolak,Forum Perangkat Daerah,40,m2,RW 16,28858865,Ruang Terbuka Hijau,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Arena bermain anak anak,107.6067066,-6.903165505
10211,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 16,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Kelurahan,8,M2,RW 16,13473774,Yang ada sudah tidak layak pakai,1684222,Satuan Polisi Pamong Praja,,107.6116633,-6.920803331
10230,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 16,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,36,m2,RW 16,9466503,,262958,Kewilayahan (PIPPK),Pembangunan belum selesai,107.6036167,-6.916244826
10246,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 16,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,2,unit,RW 16,11533172,Camera360 untuk bahan pelaporan dokumentasi RW,5766586,Kewilayahan (PIPPK),,107.6143885,-6.889787586
10254,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 16,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,2,unit,RW 16,5700000,Penyeragaman,2850000,Kewilayahan (PIPPK),,107.6083803,-6.899586736
10756,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 17,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,3,Unit,RW 17,54542616,Menjadikan lingkungan yg indah dan memudahkan orang lain mencari alamat tujuan berkunjung,18180872,Kewilayahan (PIPPK),Rt 04 rw 17 kel cipadung cibiru,107.6052046,-6.91603181
1099,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 17,Ekonomi dan Keuangan,Pelatihan Pengolahan Produk,Pelatihan olahan hasil perikanan,Ditolak,Kelurahan,20,Orang,RW 17,10297280,biar keren,514864,Dinas Pangan dan Pertanian,,0,0
2252,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 17,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,600,m2,RW 17,162744600,Jln rusak berat karena volume air yg kejalan pada musim hujan sangat tinggi dan sebaiknya dicor,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.604475,-6.921484973
2329,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 17,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,30,Titik,RW 17,183571620,Keperluan Umum,6119054,Dinas Pekerjaan Umum,,107.6143885,-6.909130061
32276,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 17,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,14,Titik,RW 17,85666756,"Kurang penerangan,",6119054,Dinas Pekerjaan Umum,RW.17 Kelurahan Cipadung Kecamatan  Cibiru Kota Bandung,107.7204537,-6.919808913
35979,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 17,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,150,m2,RW 17,11295837,jalan lama mengalami kerusakan,75306,Kewilayahan (PIPPK),Vijaya kusama RW.17 Kelurahan Cipadung Kecamatan Cibiri Kota Bandung,107.7210438,-6.91873124
13244,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,135,m2,RW 01,97398670,Belum ada RTH di wiliayah RW 01 Kelurahan Cisurupan,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jalan Cilengkrang 1 RT 02 RW 01 Kelurahan Cisurupan Kecamatan Cibiru kota Bandung,107.7112564,-6.919018099
15566,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Infrastruktur,Pengendalian dan Pengamanan Lalu Lintas,Pemasangan rambu-rambu lalu lintas,Diterima,RKPD,3,unit,RW 01,4725705,Dikarenakan di lingkungan tersebut sering keluar masuk kendaraan dan banyaknya pengguna jalan menyebrang untuk pergi ke Masjid.,1575235,Dinas Perhubungan,"Jalan Cilengkrang 1 RT 01, RT 02, RT 05, RW 01 Kelurahan Cisurupan Kecamatan CIbiru Kota Bandung",107.7115595,-6.918569971
15861,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,65,Titik,RW 01,397738510,Kurangnya penerangan jalan dan juga untuk meningkatkan keamanan lingkungan,6119054,Dinas Pekerjaan Umum,"Jalan Cilengkrang 1 RT 01 - 05 RW 01 Kelurahan Cisurupan Kecamatan Cibiru Kota Bandung
",107.7108622,-6.919649508
24280,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,10,m,RW 01,1959608,BELUM ADA PAGAR,195961,Kewilayahan (PIPPK),CISURUPAN RW01,107.7108836,-6.919596232
24283,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,49,m2,RW 01,12884963,SUDAH RUSAK,262958,Kewilayahan (PIPPK),CISURUPAN RW01,107.7109963,-6.9194844
24287,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,6,m2,RW 01,3752396,SUDAH RUSAK,625399,Kewilayahan (PIPPK),CISURUPAN RW01,107.711015,-6.919469755
24292,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,2,m2,RW 01,879472,SUDAH RUSAK,439736,Kewilayahan (PIPPK),CISURUPAN RW01,107.7110043,-6.919480828
24297,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Infrastruktur,Infrastruktur,Pengecatan Bidang Kayu Baru Kantor RW,Diterima,Musrenbang Kota,8,m2,RW 01,464096,SUDAH KUSAM,58012,Kewilayahan (PIPPK),CISURUPAN RW01,107.7109829,-6.919496804
24301,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Infrastruktur,Infrastruktur,Pengecatan Bidang Kayu Lama Kantor RW,Diterima,Musrenbang Kota,10,m2,RW 01,379375,SUDAH KUSAM,37938,Kewilayahan (PIPPK),CISURUPAN RW01,107.7114254,-6.918759243
24310,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Infrastruktur,Infrastruktur,Pengecatan Bidang Besi Baru Kantor RW,Diterima,Musrenbang Kota,10,m2,RW 01,752149,SUDAH KUSAM,75215,Kewilayahan (PIPPK),CISURUPAN RW01,107.7115381,-6.918668712
24313,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,106,m2,RW 01,1876200,SUDAH KUSAM,17700,Kewilayahan (PIPPK),CISURUPAN RW01,107.7115113,-6.91868735
24321,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,6,Org/Jpl,RW 01,8400000,NARASUMBER KEAGAMAAN,1400000,Kewilayahan (PIPPK),CISURUPAN RW01,107.7115086,-6.918698001
24324,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,1000,Dus,RW 01,10000000,SNACK KEAGAMAAN,10000,Kewilayahan (PIPPK),CISURUPAN RW01,107.7115408,-6.918652736
24333,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,1000,Dus,RW 01,35000000,KEGIATAN KEAGAMAAN,35000,Kewilayahan (PIPPK),CISURUPAN RW01,107.7115408,-6.918650073
24338,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,26,orang,RW 01,2626000,PELATIHAN PENGURUSAN JENAZAH,101000,Kewilayahan (PIPPK),CISURUPAN RW01,107.7115569,-6.918650073
24345,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,53,stel,RW 01,13250000,SERAGAM PENGURUS RT RW PKK DAN KARTA,250000,Kewilayahan (PIPPK),CISURUPAN RW01,107.7115193,-6.918682025
24348,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,2,m2,RW 01,200000,PAPAN NAMA LEMBAGA,100000,Kewilayahan (PIPPK),CISURUPAN RW01,107.7115059,-6.918692676
24354,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,3,m2,RW 01,300000,PAPAN PENGUMUMAN WARGA,100000,Kewilayahan (PIPPK),CISURUPAN RW01,107.7115434,-6.918658061
24358,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,35,buku,RW 01,3500000,KESEKTRETARIATAN,100000,Kewilayahan (PIPPK),CISURUPAN RW01,107.7115515,-6.91864741
24363,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cisurupan,RW 01,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,10,orang,RW 01,1010000,PENGUATAN LINMAS RW,101000,Kewilayahan (PIPPK),CISURUPAN RW01,107.711522,-6.918679362
