No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
180,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan Kelurahan Sukawarna,600000,APBD,20415886,January 2019
181,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Cleaning Service Kelurahan Sukawarna,36600000,APBD,20416186,January 2019
182,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga Kelurahan Sukawarna,14000000,APBD,20416396,January 2019
183,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak Kelurahan Sukawarna,8433100,APBD,20416480,January 2019
184,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan Kelurahan Sukawarna,3753750,APBD,20442791,January 2019
185,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja  Cetak Publikasi Kelurahan Sukawarna,3200000,APBD,20442805,January 2019
186,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja Alat Listrik Dan Elektronik Kelurahan Sukawarna,3043600,APBD,20442851,January 2019
187,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan Dan Bahan Pembersih Kelurahan Sukawarna,2467000,APBD,20443257,January 2019
188,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Harian Pegawai Kelurahan Sukawarna,21170000,APBD,20443371,January 2019
189,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Rapat Kelurahan Sukawarna,11500000,APBD,20443393,January 2019
190,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Belanja Bahan Bakar Minyak/Gas Dan Pelumas Kelurahan Sukawarna,1525000,APBD,20443441,January 2019
191,Kegiatan Pengendalian Keamanan Lingkungan,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukawarna,105000000,APBD,20443490,January 2019
192,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan,Belanja Makanan Dan Minuman Rapat Kelurahan Sukawarna,2500000,APBD,20443538,January 2019
193,Kegiatan Pembinaan RT RW,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukawarna,204000000,APBD,20443588,January 2019
194,Kegiatan Pembinaan RT RW,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukawarna,5400000,APBD,20443631,January 2019
195,Pemberdayaan Lingkup RW,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukawarna,462000000,APBD,20443686,January 2019
196,Pemberdayaan Lingkup RW,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukawarna,22575000,APBD,20443712,January 2019
197,Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber Kelurahan Sukawarna,10000000,APBD,20443735,January 2019
198,Pemberdayaan lingkup PKK,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukawarna,43200000,APBD,20443782,January 2019
199,Pemberdayaan lingkup PKK,Belanja Cetak Kelurahan Sukawarna,3200000,APBD,20443977,January 2019
200,Pemberdayaan lingkup PKK,Belanja Alat Tulis Kantor Kelurahan Sukawarna,1965199,APBD,20444067,January 2019
201,Pemberdayaan lingkup PKK,Belanja Penggandaan Kelurahan Sukawarna,1242500,APBD,20444111,January 2019
202,Pemberdayaan lingkup PKK,Belanja Sewa Sarana Mobilitas Darat Kelurahan Sukawarna,2550000,APBD,20444144,January 2019
203,Pemberdayaan lingkup PKK,Belanja Sewa Tenda Kelurahan Sukawarna,1800000,APBD,20444179,January 2019
204,Pemberdayaan lingkup PKK,Belanja Sewa Peralatan Panggung dan Upacara Kelurahan Sukawarna,1080000,APBD,20444331,January 2019
205,Pemberdayaan lingkup PKK,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukawarna,26975000,APBD,20444366,January 2019
206,Pemberdayaan lingkup PKK,Belanja Jasa Tenaga Ahli/Narasumber Kelurahan Sukawarna,4500000,APBD,20444394,January 2019
207,Pemberdayaan Lingkup Karang Taruna,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukawarna,26400000,APBD,20444600,January 2019
208,Pemberdayaan Lingkup Karang Taruna,Belanja Alat Tulis Kantor Kelurahan Sukawarna,2000500,APBD,20444665,January 2019
209,Pemberdayaan Lingkup Karang Taruna,Belanja Cetak Kelurahan Sukawarna,3520000,APBD,20444875,January 2019
210,Pemberdayaan Lingkup Karang Taruna,Belanja Penggandaan Kelurahan Sukawarna,500000,APBD,20445059,January 2019
211,Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Sarana Mobilitas Darat Kelurahan Sukawarna,5100000,APBD,20445088,January 2019
212,Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Peralatan Panggung dan Upacara Kelurahan Sukawarna,4320000,APBD,20445121,January 2019
213,Pemberdayaan Lingkup Karang Taruna,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukawarna,23300000,APBD,20445180,January 2019
214,Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga Ahli/Narasumber Kelurahan Sukawarna,6600000,APBD,20445200,January 2019
215,Pemberdayaan Lingkup LPM,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukawarna,22200000,APBD,20474337,January 2019
216,Pemberdayaan Lingkup LPM,Belanja Alat Tulis Kantor Kelurahan Sukawarna,2953830,APBD,20477311,January 2019
217,Pemberdayaan Lingkup LPM,Belanja Cetak Kelurahan Sukawarna,3200000,APBD,20477423,January 2019
218,Pemberdayaan Lingkup LPM,Belanja Penggandaan Kelurahan Sukawarna,3750000,APBD,20477449,January 2019
219,Pemberdayaan Lingkup LPM,Belanja Sewa Sarana Mobilitas Darat Kelurahan Sukawarna,2550000,APBD,20477804,January 2019
220,Pemberdayaan Lingkup LPM,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukawarna,25000000,APBD,20477881,January 2019
221,Pemberdayaan Lingkup LPM,Belanja Jasa Tenaga Ahli/Narasumber Kelurahan Sukawarna,4500000,APBD,20477983,January 2019
222,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukawarna,33000000,APBD,20478053,January 2019
223,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukawarna,330000000,APBD,20478121,January 2019
224,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon Kelurahan Cipedes,2396100,APBD,20508712,January 2019
225,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air Kelurahan Cipedes,5339360,APBD,20509350,January 2019
226,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik Kelurahan Cipedes,4060350,APBD,20509398,January 2019
227,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar/Majalah Kelurahan Cipedes,3636000,APBD,20513520,January 2019
228,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit Kelurahan Cipedes,30729600,APBD,20514670,January 2019
229,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan Kelurahan Cipedes,2166400,APBD,20514713,January 2019
230,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan Kelurahan Cipedes,660000,APBD,20514728,January 2019
231,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Tenaga Ahli/Narasumber Kelurahan Cipedes,15000000,APBD,20514932,January 2019
232,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja pemeliharaan peralatan dan perlengkapan kantor / rumahtangga kelurahan cipedes,6850000,APBD,20526191,January 2019
233,Kegiatan Penyediaan Alat Tulis Kantor,Belanja alat tulis kantor kelurahan cipedes,7635136,APBD,20526925,January 2019
234,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja perangko,materai,dan benda pos lainnya kelurahan cipedes",903000,APBD,20527014,January 2019
235,Kegiatan Penyediaan Alat Tulis Kantor,Belanja cetak kelurahan cipedes,717788,APBD,20527277,January 2019
236,Kegiatan Penyediaan Alat Tulis Kantor,Belanja penggandaan kelurahan cipedes,5000000,APBD,20527399,January 2019
237,Kegiatan Penyediaan Alat Tulis Kantor,Belanja cetak publikasi,3200000,APBD,20527553,January 2019
238,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","Belanja alat listrik dan elektronik (lampu pijar, battery kering) kelurahan cipedes",1261500,APBD,20527837,January 2019
239,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja peralatan kebersihan dan bahan pembersih kelurahan cipedes,1655000,APBD,20528064,January 2019
240,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja makanan dan minuman rapat kelurahan cipedes,2860000,APBD,20528378,January 2019
241,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja makanan dan minuman tamu kelurahan cipedes,3795000,APBD,20528517,January 2019
242,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Belanja jasa service kelurahan cipedes,11130000,APBD,20528763,January 2019
243,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Belanja bahan bakar minyak / gas dan pelumas kelurahan cipedes,13200000,APBD,20528901,January 2019
244,Kegiatan Pengendalian Keamanan Lingkungan,Honorarium pegawai honorer /tidak tetap kelurahan cipedes,90000000,APBD,20529189,January 2019
245,Kegiatan Pembinaan RT RW,Honorarium pegawai honorer / tidak tetap kelurahan cipedes,343200000,APBD,20529291,January 2019
246,Pemberdayaan Lingkup RW,Honorarium pegawai honorer / tidak tetap kelurahan cipedes,429000000,APBD,20529454,January 2019
247,Pemberdayaan lingkup PKK,Honorarium pegawai honorer / tidak tetap kelurahan cipedes,15000000,APBD,20529726,January 2019
248,Pemberdayaan lingkup PKK,Belanja jasa tenaga ahli / narasumber kelurahan cipedes,9300000,APBD,20529864,January 2019
249,Pemberdayaan Lingkup Karang Taruna,Honorarium pegawai honorer / tidak tetap kelurahan cipedes,11400000,APBD,20529990,January 2019
250,Pemberdayaan Lingkup Karang Taruna,Belanja jasa tenaga ahli / narasumber kelurahan cipedes,900000,APBD,20530131,January 2019
251,Pemberdayaan Lingkup LPM,Honorarium pegawai honorer / tidak tetap kelurahan cipedes,11400000,APBD,20530357,January 2019
252,Pemberdayaan Lingkup LPM,Belanja jasa tenaga ahli / narasumber kelurahan cipedes,6300000,APBD,20530471,January 2019
253,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Honorarium pegawai honorer / tidak tetap kelurahan cipedes,57000000,APBD,20530584,January 2019
254,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Honorarium pegawai honorer / tidak tetap kelurahan cipedes,210000000,APBD,20530799,January 2019
