No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
174,"Belanja Pemeliharan Gedung dan Bangunan - Rehabilitasi Lapangan Olahraga Volley dan Basket di RW 07, Kelurahan Pasirendah, Kecamatan Ujungberung",198550000,Pengadaan Langsung,APBDP,18004663,March 2018
175,Belanja Jasa Konsultansi Perencanaan - KEGIATAN,140000000,Pengadaan Langsung,APBDP,18005730,March 2018
176,Belanja Jasa Konsultansi Perencanaan - IKM,47786000,Pengadaan Langsung,APBDP,18005785,March 2018
177,Belanja Jasa Konsultansi Pengawasan -   Peningkatan Pembangunan Sarana dan Prasarana Olahraga,47886000,Pengadaan Langsung,APBD,18005841,March 2018
178,Belanja Jasa Konsultansi Pengawasan -  RESES DPRD Kota Bandung,35291300,Pengadaan Langsung,APBD,18005877,March 2018
179,Belanja Jasa Tenaga Ahli/Narasumber - Pendampingan Perencanaan Master Plan + DED Pembangunan Sarana dan Prasarana di Kawasan Lodaya,175560000,Pengadaan Langsung,APBD,18005946,March 2018
180,Belanja Makanan dan Minuman Kegiatan -  Peningkatan Pembangunan Sarana dan Prasarana Olahraga,25253800,Pengadaan Langsung,APBD,18007294,February 2018
181,Belanja Pemeliharan Gedung dan Bangunan - Sor/Gor Pajajaran,198550000,Pengadaan Langsung,APBD,18007406,March 2018
182,Belanja Pemeliharan Gedung dan Bangunan - Sor/Gor Persib,198550000,Pengadaan Langsung,APBD,18007523,April 2018
183,Belanja Pemeliharan Gedung dan Bangunan -  Gelora Bandung Lautan Api (GBLA),196460000,Pengadaan Langsung,APBD,18007572,June 2018
184,Belanja Pemeliharan Gedung dan Bangunan - Sor/Gor Hoky Cikutra,98230000,Pengadaan Langsung,APBD,18007613,July 2018
185,Belanja Pemeliharan Gedung dan Bangunan - Sor/Gor Bulutangkis Lodaya,98230000,Pengadaan Langsung,APBD,18007661,August 2018
186,Belanja Pemeliharan Gedung dan Bangunan - Sor/Gor Tembak Lodaya,98230000,Pengadaan Langsung,APBD,18007691,June 2018
187,Belanja Pemeliharan Gedung dan Bangunan - Sor/Gor Softball Lodaya,144210000,Pengadaan Langsung,APBD,18007758,August 2018
188,Belanja Pemeliharan Gedung dan Bangunan -  Sor/Gor Takraw Lodaya,98230000,Pengadaan Langsung,APBD,18007802,August 2018
189,Belanja Pemeliharan Gedung dan Bangunan -  Sor/Gor Volly Pasir Lodaya,196460000,Pengadaan Langsung,APBD,18007830,September 2018
190,Belanja Pemeliharan Gedung dan Bangunan -  Sor/Gor Squash Lodaya,196460000,Pengadaan Langsung,APBD,18007898,July 2018
191,Belanja Pemeliharan Gedung dan Bangunan - Pemeliharaan SOR Taman Maluku dan Fasilitas Lainnya,199950300,Pengadaan Langsung,APBD,18007937,May 2018
192,Belanja Pemeliharan Gedung dan Bangunan - Penataan Ruang Pengelola dan Fasilitas Lainnya SOR Caringin,198550000,Pengadaan Langsung,APBD,18007970,July 2018
193,Belanja Pemeliharan Gedung dan Bangunan - Penataan Ruang Pengelola dan Fasilitas Lainnya SOR Sepakbola Lodaya,198550000,Pengadaan Langsung,APBD,18008011,July 2018
194,Belanja Pemeliharan Gedung dan Bangunan - Rehabilitasi SOR / GOR,501600000,Pengadaan Langsung,"APBD, APBD, APBD",18008071,June 2018
195,Belanja Pemeliharan Gedung dan Bangunan - Sor/Gor Bulutangkis Lodaya (Luncuran),98230000,Pengadaan Langsung,APBD,18008110,May 2018
196,Belanja Pemeliharaan Taman - Penataan Pagar Halaman GOR Bandung,198429724,Pengadaan Langsung,APBD,18008211,September 2018
197,Belanja Jasa Konsultansi Perencanaan - Pra Desain Pembangunan Fasilitas Tambahan SOR Caringin Bantuan Gubernur,54489600,Pengadaan Langsung,APBD,18008291,February 2018
198,Belanja Jasa Konsultansi Perencanaan - Pajajaran dan 6 (Enam) SOR/GOR Lainnya,54489600,Pengadaan Langsung,APBD,18008558,March 2018
199,Belanja Jasa Konsultansi Perencanaan - GOR/SOR lodaya dan 6 (enam) SOR/GOR Lainnya,54489600,Pengadaan Langsung,APBD,18008588,February 2018
200,Belanja Jasa Konsultansi Pengawasan - Pajajaran dan 6 (enam) SOR/GOR Lainnya,41143300,Pengadaan Langsung,APBD,18008620,April 2018
201,Belanja Jasa Konsultansi Pengawasan -  Rehab SOR/GOR,41143300,Pengadaan Langsung,APBD,18008653,June 2018
202,Belanja Jasa Konsultansi Pengawasan -  GOR/SOR lodaya dan 6 (enam) SOR/GOR Lainnya,41143300,Pengadaan Langsung,APBD,18008720,June 2018
203,Belanja Jasa Service,243000000,Penunjukan Langsung,APBD,18071725,February 2018
204,Belanja Surat Tanda Nomor Kendaraan,27648200,Penunjukan Langsung,APBD,18071737,February 2018
205,Belanja Jasa KIR,1800000,Penunjukan Langsung,APBD,18071754,February 2018
206,Belanja Pakaian Olahraga (Kegiatan Pengembangan Olahraga Rekreasi dan Tradisional),126150000,Pengadaan Langsung,"APBD, APBD",18082104,April 2018
207,Belanja Jasa Penyelenggaraan Acara (Kegiatan Pengembangan Olahraga Rekreasi dan Tradisional),240000000,Pengadaan Langsung,"APBD, APBD",18083909,May 2018
208,Belanja Cetak (Kegiatan Peningkatan karya dan prestasi pemuda),1500000,Pengadaan Langsung,APBD,18119332,April 2018
209,Belanja Cetak Piala,25000000,Pengadaan Langsung,APBD,18213454,March 2018
210,Belanja Jasa tenaga Ahli/narasumber - Amdal Lalin GGM,144166000,Lelang Umum,APBD,18301052,June 2018
211,Belanja Jasa tenaga Ahli/narasumber - Amdal Lalin Gedung Kepemudaan,144166000,Lelang Umum,APBD,18301057,June 2018
212,Belanja Jasa tenaga Ahli/narasumber - Pengawasan GT. Karees dan Bojonegara,23700000,Pengadaan Langsung,APBD,18301062,May 2018
213,Belanja Jasa tenaga Ahli/narasumber - Perencanaan GT. Karees dan Bojonegara,26200000,Pengadaan Langsung,APBD,18301066,April 2018
214,Belanja Jasa tenaga Ahli/narasumber - Review DED GGM,42176000,Pengadaan Langsung,APBD,18301071,March 2018
215,Belanja Sewa Gedung/Kantor/Tempat - Sewa Gedung Pertemuan,130000000,Pengadaan Langsung,APBD,18797974,November 2018
216,Belanja Sewa Mobilitas Darat (Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor),55000000,Pengadaan Langsung,APBD,18798317,February 2018
217,Belanja Pemeliharaan Peralatan dan Mesin - Pemeliharaan Pompa Jet Pump,2000000,Penunjukan Langsung,APBD,18801909,December 2018
218,Belanja Pemeliharaan Peralatan dan Mesin - 1 set Pemasangan CCTV Taman,25885000,Pengadaan Langsung,APBD,18802057,November 2018
219,Belanja Pemeliharan Gedung dan Bangunan (Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor),126836781,Pengadaan Langsung,APBD,18802560,March 2018
220,Belanja Jasa Konsultansi Perencanaan (Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor),23760000,Pengadaan Langsung,APBD,18802697,March 2018
221,Belanja Jasa Konsultansi Pengawasan (Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor),48760000,Pengadaan Langsung,APBD,18802787,March 2018
222,Belanja Sewa Ruang Rapat/Pertemuan (Kegiatan Peningkatan Keimanan dan Ketaqwaan Kepemudaan),30000000,Pengadaan Langsung,APBD,18803206,April 2018
223,Belanja Makanan Dan Minuman Rapat (Kegiatan Peningkatan Keimanan dan Ketaqwaan Kepemudaan),1750000,Pengadaan Langsung,APBD,18803321,March 2018
224,Belanja Makanan dan Minuman Kegiatan - Roadshow Pemuda Dakwah (Kegiatan Peningkatan Keimanan dan Ketaqwaan Kepemudaan),15600000,Pengadaan Langsung,APBD,18803431,March 2018
225,Belanja Pakaian Kerja Lapangan - Kaos tangan pendek (Peningkatan Keimanan dan Ketaqwaan Kepemudaan),17000000,Pengadaan Langsung,APBD,18803799,November 2018
226,"Belanja Perangko,Materai dan Benda Pos Lainnya",900000,Pengadaan Langsung,APBD,18804197,November 2018
227,Belanja Sewa Mobilitas Darat,30600000,Penunjukan Langsung,APBD,18805038,November 2018
228,Belanja Jasa Penyelenggaraan Acara (Kegiatan Peningkatan kreativitas dan inovasi pemuda),600000000,Pengadaan Langsung,APBD,18805077,November 2018
229,Kesenian Modern/Kolaborasi Lainnya,15000000,Pengadaan Langsung,APBD,18805134,December 2018
230,Belanja Jasa Penyelenggaraan Acara (Kegiatan pengembangan kewirausahaan pemuda),645000000,Pengadaan Langsung,"APBD, APBD, APBD",18805244,April 2018
231,Belanja Makanan dan Minuman Kegiatan,27600000,Pengadaan Langsung,APBD,18805297,December 2018
232,Belanja Alat Tulis Kantor (Kegiatan Peningkatan karya dan prestasi pemuda),0,Pengadaan Langsung,APBD,18805402,April 2018
233,Belanja Jasa Penyelenggaraan Acara (Kegiatan Peningkatan karya dan prestasi pemuda),70000000,Pengadaan Langsung,APBD,18805438,November 2018
234,Belanja Cetak,37110000,Pengadaan Langsung,APBD,18805534,December 2018
235,Belanja Jasa Tenaga Ahli/Narasumber,1229207000,Pengadaan Langsung,APBD,18805573,December 2018
236,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",10480000,Pengadaan Langsung,APBD,18805597,July 2018
237,Belanja Sewa Komputer dan Printer,450000,Pengadaan Langsung,APBD,18805598,November 2018
238,Belanja Jasa Penyelenggaraan Acara,35000000,Pengadaan Langsung,APBD,18805620,March 2018
239,Belanj Penggandaan - Fotocopy,1922400,Pengadaan Langsung,APBD,18805674,March 2018
240,Belanja Jasa Penyelenggaraan Acara - LPI (Kegiatan Pengembangan Olahraga Pendidikan),60000000,Pengadaan Langsung,APBD,18805707,August 2018
241,Belanja Makanan dan Minuman Kegiatan (Kegiatan Peningkatan karya dan prestasi pemuda),52000000,Pengadaan Langsung,APBD,18805734,April 2018
242,Belanja Sewa Sarana Mobilitas Darat (Kegiatan Peningkatan karya dan prestasi pemuda ),10200000,Pengadaan Langsung,APBD,18805750,April 2018
243,Belanja Sewa Gedung/Kantor/Tempat (Kegiatan Peningkatan karya dan prestasi pemuda),130000000,Pengadaan Langsung,APBD,18805767,April 2018
244,Belanja Penggandaan (Kegiatan Peningkatan karya dan prestasi pemuda),1587000,Pengadaan Langsung,APBD,18805780,April 2018
245,Belanja Penggandaan (Kegiatan Pengembangan Olahraga Pendidikan,1763000,Pengadaan Langsung,APBD,18805795,July 2018
246,Belanja Sewa Ruang Rapat/Pertemuan,70000000,Pengadaan Langsung,APBD,18806801,March 2018
247,Belanja Sewa Sarana Mobilitas Darat - Sewa Kendaraan Roda 6 (Peningkatan Gerakan Kepramukaan),10200000,Pengadaan Langsung,APBD,18806883,November 2018
248,Belanja Sewa Tenda,19550000,Pengadaan Langsung,APBD,18807041,March 2018
249,Belanja Makanan Dan Minuman Rapat,4550000,Pengadaan Langsung,APBD,18807112,March 2018
250,Belanja Makanan dan Minuman Kegiatan,296050000,Pengadaan Langsung,APBD,18807163,March 2018
251,Belanja Pakaian Kerja Lapangan,141950000,Pengadaan Langsung,APBD,18807188,March 2018
252,Belanja Pakaian Dinas Harian (PDH) Warna Bebas - Seragam Pramuka (Peningkatan Gerakan Kepramukaan),17500000,Pengadaan Langsung,APBD,18807358,November 2018
253,Belanja Sewa Gedung/Kantor/Tempat - PPLPD (Kegiatan Pengembangan Olahraga Pendidikan),520650000,Penunjukan Langsung,APBD,18808057,April 2018
254,Belanja Sewa Sarana Mobilitas Darat (Kegiatan Pengembangan Olahraga Pendidikan),460500000,Pengadaan Langsung,APBD,18808113,June 2018
255,Belanja Souvenir - Pakaian Olahraga Kegiatan Pemberian Penghargaan,37125000,Pengadaan Langsung,APBD,18808313,September 2018
256,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Kegiatan penghargaan keolahragaan)",8412800,Pengadaan Langsung,APBD,18808352,November 2018
257,Belanja Perjalanan Dinas Luar Negeri - Try-Out PPLPD (Kegiatan Pengembangan Olahraga pendidikan),156780000,Pengadaan Langsung,APBD,18808440,September 2018
258,Belanja Makanan dan Minuman Kegiatan Pemberian Penghargaan Bagi Insan Olahraga yang Berdedikasi dan Berprestasi,110000000,Pengadaan Langsung,APBD,18808495,November 2018
259,Belanja Makanan dan Minuman Kegiatan PORPEMDA,297096800,Pengadaan Langsung,APBD,18808655,October 2018
260,Belanja Pakaian Olahraga PORPEMDA,199376100,Pengadaan Langsung,APBD,18808824,October 2018
261,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Kegiatan peningkatan promosi olahraga prestasi)",10120000,Pengadaan Langsung,APBD,18810383,October 2018
262,Belanja Penyelenggaraan Acara - MMA (Kegiatan Peningkatan Promosi Olahraga Prestasi),180000000,Pengadaan Langsung,APBD,18810481,November 2018
263,Belanja Sewa Sarana Mobilitas Darat - Sewa Kendaraan Roda 6- MMA (Peningkatan Promosi Olahraga Prestasi),20000000,Pengadaan Langsung,APBD,18810844,November 2018
264,Belanja Sewa Meja Kursi (Kegiatan peningkatan promosi olahraga prestasi),9990000,Pengadaan Langsung,APBD,18811555,April 2018
265,Belanja Penggandaan (Kegiatan peningkatan promosi olahraga prestasi),7799600,Pengadaan Langsung,APBD,18811584,March 2018
266,Belanja Makanan Dan Minuman Kegiatan - MUSPIDA (Kegiatan peningkatan promosi olahraga prestasi),20748000,Pengadaan Langsung,APBD,18811842,September 2018
267,Belanja Makanan Dan Minuman Rapat (Kegiatan peningkatan promosi olahraga prestasi),23187000,Pengadaan Langsung,APBD,18811965,March 2018
268,Belanja Pakaian Olahraga - Muspida (Kegiatan Peningkatan Promosi Olahraga Prestasi),61500000,Pengadaan Langsung,APBD,18812556,June 2018
269,Belanja Pakaian Olahraga - PORPEMDA / PORPEMKOT (Kegiatan Peningkatan Promosi Olahraga Prestasi),183650000,Pengadaan Langsung,APBD,18812559,September 2018
270,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (Kegiatan peningkatan promosi olahraga prestasi),24832500,Pengadaan Langsung,APBD,18812671,March 2018
271,Belanja Sewa Ruang Rapat/Pertemuan (Kegiatan pengembangan kewirausahaan pemuda),18000000,Pengadaan Langsung,APBD,18812835,April 2018
272,Belanja Jasa Cleaning Service - General Cleaning di GBLA (Pengembangan Sentra Keolahragaan),198000000,Pengadaan Langsung,APBD,18812881,October 2018
273,Belanja Jasa Cleaning Service - General Cleaning di SOR Persib (Pengembangan Sentra Keolahragaan),198000000,Pengadaan Langsung,APBD,18812897,October 2018
274,Belanja Jasa Cleaning Service - General Cleaning di GOR Bandung (Pengembangan Sentra Keolahragaan),184800000,Pengadaan Langsung,APBD,18812906,September 2018
275,Belanja Jasa Cleaning Service - General Cleaning di GOR Bulutangkis Lodaya (Pengembangan Sentra Keolahragaan),148500000,Pengadaan Langsung,APBD,18812937,October 2018
276,Belanja Sewa Gedung/Kantor/tempat - Half Day Gol D (Kegiatan Pemberdayaan Olahraga Khusus),20000000,Pengadaan Langsung,APBD,18814033,August 2018
277,Belanja Pakaian Kerja Lapangan -  senam bandung juara (Kegiatan pemberdayaan olahraga khusus),127500000,Pengadaan Langsung,APBD,18814094,March 2018
278,Belanja Penggandaan (Kegiatan pengembangan sentra keolahragaan),2235000,Pengadaan Langsung,APBD,18818047,February 2018
279,Belanja Jasa Cleaning Service - Pemeliharaan Rumput Halaman Sekitar GBLA (Kegiatan pengembangan sentra keolahragaan),435600000,Penunjukan Langsung,APBD,18819314,February 2018
280,Belanja Penggandaan - Fotocopy,5020400,Pengadaan Langsung,APBD,18819954,March 2018
281,Belanja Pemeliharan Gedung dan Bangunan - RESES DPRD Kota Bandung,214337777,Pengadaan Langsung,APBD,18820348,March 2018
282,Belanja Jasa Cleaning Service - Pemeliharaan Rumput Lapang Sepakbola GBLA (Kegiatan pengembangan sentra keolahragaan),306306000,Penunjukan Langsung,APBD,18820411,January 2018
283,Belanja Pemeliharaan Gedung dan Bangunan - Pemeliharaan Sarana dan Prasarana Olahraga GBLA,154455758,Pengadaan Langsung,APBD,18821310,November 2018
284,Belanja Pakaian Kerja Lapangan - Paskibra (Kegiatan Peningkatan Potensi Sumberdaya pemuda),74000000,Pengadaan Langsung,"APBD, APBD",18822306,March 2018
285,Belanja Cetak - Kegiatan Peningkatan Potensi Sumberdaya Pemuda (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),15000000,Pengadaan Langsung,APBD,18822357,February 2018
286,Belanja Penggandaan - Pemberdayaan Organisasi Kepemudaan (Kegiatan Peningkatan Potensi Sumberdaya pemuda),1589000,Pengadaan Langsung,APBD,18822514,March 2018
287,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Kegiatan Peningkatan Potensi Sumberdaya pemudaa)",11744000,Pengadaan Langsung,APBD,18822553,March 2018
288,Belanja Alat Tulis Kantor - Pemberdayaan Organisasi Kepemudaan (Kegiatan Peningkatan Potensi Sumberdaya pemuda),45000000,Pengadaan Langsung,APBD,18825507,March 2018
289,Belanja Jasa Penyelenggaraan Acara - Pemberdayaan Organisasi Kepemudaan (Kegiatan Peningkatan Potensi Sumberdaya pemuda),90000000,Pengadaan Langsung,APBD,18827365,March 2018
290,Belanja Jasa Penyelenggaraan Acara (Kegiatan Peningkatan Potensi Sumberdaya pemuda),142500000,Pengadaan Langsung,APBD,18827489,November 2018
291,Belanja Jasa Penyelenggaraan Acara - Paskibra (Kegiatan Peningkatan Potensi Sumberdaya pemuda),60000000,Pengadaan Langsung,APBD,18827580,November 2018
292,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Kegiatan Kegiatan peningkatan kepedulian pemuda)",6784000,Pengadaan Langsung,APBD,18827936,February 2018
293,Belanja Alat Tulis Kantor (Kegiatan Peningkatan Keimanan dan Ketaqwaan Kepemudaan),9350000,Pengadaan Langsung,APBD,18828009,April 2018
294,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Kegiatan Peningkatan Keimanan dan Ketaqwaan Kepemudaan)",1600000,Pengadaan Langsung,APBD,18828023,April 2018
295,Belanja Penggandaan (Kegiatan Peningkatan Keimanan dan Ketaqwaan Kepemudaan),278800,Pengadaan Langsung,APBD,18828031,April 2018
296,Belanja Cetak (Kegiatan Peningkatan Keimanan dan Ketaqwaan Kepemudaan),1500000,Pengadaan Langsung,APBD,18828037,April 2018
297,Belanja Makanan dan Minuman  Kegiatan Peningkatan Keimanan dan Ketaqwaan Pemuda,7800000,Pengadaan Langsung,APBD,18828087,November 2018
298,Belanja Jasa Penyelenggaraan Acara (Kegiatan Peningkatan Keimanan dan Ketaqwaan Kepemudaan),127500000,Pengadaan Langsung,APBDP,18906934,April 2018
