USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
28453,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 07,Infrastruktur,Infrastruktur,Pemasangan Rangka Atap baja Kantor RW,Diterima,Musrenbang Kota,80,kg,RW 07,2937256,untuk renovasi,36716,Kewilayahan (PIPPK),warnasari rt 02 rw 07 kelurahan cibaduyut,107.5958343,-6.952629097
28461,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 07,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,20,m2,RW 07,5259169,untuk renovasi atap,262958,Kewilayahan (PIPPK),warnasari rt 02 rw 07 kelurahan cibaduyut,107.5958437,-6.952637085
28474,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 07,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,18,m2,RW 07,7915249,untuk renovasi,439736,Kewilayahan (PIPPK),warnasari rt 02 rw 07 kelurahan cibaduyut,107.5958504,-6.952633091
28547,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,2,unit,RW 07,5700000,untuk melengkapi,2850000,Kewilayahan (PIPPK),warnasari rw 07 kelurahan cibaduyut,107.5958531,-6.952626435
28679,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 07,Infrastruktur,Pengadaan Sarana Olahraga untuk Komunitas  di Kecamatan,Meja Tenis Meja Formal,Diterima,RKPD,2,Buah,RW 07,1144000,fasilitasi olah raga di tiap rt,572000,Dinas Pemuda dan Olah Raga,warnasari rw 07 kelurahan cibaduyut,107.5958685,-6.952619113
28708,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 07,Lingkungan Hidup,Penyediaan Tempat Sapah,tempat sampah organik-anorganik,Diterima,RKPD,10,unit,RW 07,7500000,belum ada,750000,Dinas Lingkungan Hidup dan Kebersihan,warnasari rw 07 kelurahan cibaduyut,107.5958531,-6.952606466
10515,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,551,m2,RW 08,149453791,jalan rusak dan berlubang,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","warung nangka, blok terong, dan gg mesjid rw 08 kelurahan cibaduyut",107.5983381,-6.95132714
12228,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Lingkungan Hidup,Penyediaan Tempat Sapah,Tempat sampah besar roda,Diterima,RKPD,10,unit,RW 08,7400000,"Yang sebelumnya hanya ada satu unit dan sudah rusak, lebih banyak lebih disiplin dan bersih",740000,Dinas Lingkungan Hidup dan Kebersihan,"RT 01, 02 ,03 RW 08 Kel. Cibaduyut",107.5962085,-6.952614454
12316,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,8,Stel,RW 08,2200000,"linmas rt 01 3 stel, rt 02 3 stel, rt 03 3 stel.",275000,Kewilayahan (PIPPK),"RT 01, 02, 03 RW 08 Kel. Cibaduyut",107.5971365,-6.952956583
12334,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,30,Buah,RW 08,9494100,1 rt 10 buah,316470,Kewilayahan (PIPPK),RT 01m 02m 03 RW 08 Kel. Cibaduyut,107.5962782,-6.952706309
12343,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,4,Buah,RW 08,2519880,1 RT 2 Buah untuk kegiatan posyandu.,629970,Kewilayahan (PIPPK),"RT 01, 02, 03 RW 08 Kel.Cibaduyut",107.5966215,-6.952999183
12361,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,3,Unit,RW 08,54542616,1 rt 1 unit,18180872,Kewilayahan (PIPPK),"RT 01, 02, 03 RW 08 Kel.Cibaduyut",107.596643,-6.952812809
12395,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,8,stel,RW 08,2000000,identitas pengurus,250000,Kewilayahan (PIPPK),Kantor RW di RT 01 RW 08,107.5980645,-6.952044681
12464,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,8,orang,RW 08,808000,antisipasi penanggulangan bencana,101000,Kewilayahan (PIPPK),"RT 01, 02, 03 RW 08 Kel. Cibaduyut",107.5967503,-6.953084382
12662,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,3,unit,RW 08,17299758,untuk dokumentasi kegiatan rw,5766586,Kewilayahan (PIPPK),RW 08 Kel.Cibaduyut,0,0
27728,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Berat,Diterima,RKPD,90,m2,RW 08,258840304,"sudah tidak layak huni, rawan bobrok",2876003,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Warung nangka RT 01/08, Warung nangka RT 02/08, Warung nangka RT 03/08.",107.6097107,-6.956588197
28886,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,4,Buah,RW 08,3599200,kebutuhan administrasi,899800,Kewilayahan (PIPPK),rw 08 kelurahan cibaduyut,107.5980002,-6.952024713
28893,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 08,1000000,untuk konsumsi,10000,Kewilayahan (PIPPK),rw 08 kelurahan cibaduyut,107.5979251,-6.952046013
28898,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,99,Dus,RW 08,3465000,untuk konsumsi,35000,Kewilayahan (PIPPK),rw 08 kelurahan cibaduyut,107.5979358,-6.952014063
28901,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,4,Unit,RW 08,3066800,kebutuhan administrasi,766700,Kewilayahan (PIPPK),rw 08 kelurahan cibaduyut,107.5979036,-6.952003413
28954,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 08,Infrastruktur,Pengadaan Sarana Olahraga untuk Komunitas  di Kecamatan,Meja Tenis Meja Formal,Diterima,RKPD,2,Buah,RW 08,1144000,sarana olahraga rw,572000,Dinas Pemuda dan Olah Raga,rw 08 kelurahan cibaduyut,107.5977695,-6.952152512
11026,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 01,2800000,Narasumber untuk kegiatan Tasyakur memperingati HUT RI dan HJKB,1400000,Kewilayahan (PIPPK),Babakan TVRI RW 01,107.5933117,-6.961077088
11028,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 01,1000000,Belanja Mamin untuk kegiatan Tasyakur memperingati HUT RI dan HJKB,10000,Kewilayahan (PIPPK),Babakan TVRI RW 01,107.5932741,-6.961114362
11031,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 01,3500000,Belanja Mamin untuk kegiatan Tasyakur memperingati HUT RI dan HJKB,35000,Kewilayahan (PIPPK),Babakan TVRI RW 01,107.5931454,-6.96076292
11039,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 01,36361744,Karena Satu Gang belum mempunyai Gapura,18180872,Kewilayahan (PIPPK),a,107.5931454,-6.960635123
11056,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 01,5766586,Karena Tidak Mempunyaai Alat Dokumentasi untuk Laporan photo Kegiatan,5766586,Kewilayahan (PIPPK),s,107.5929844,-6.960699022
11060,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 01,766700,Karena Tidak Mempunyai Printer untuk kegiaatan cetak laporan,766700,Kewilayahan (PIPPK),1,107.5931025,-6.960422128
11066,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,6,Buah,RW 01,3779820,Karena yang adaa tidak mencukupi dan Meja tersebut Sering diperlukan ketika ada kunjungan dan kegiatan Posyandu,629970,Kewilayahan (PIPPK),s,107.593317,-6.960848118
11076,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 01,1799600,Karena yang ada tidak mencukupi dan supaya administrasi toidak berceceran,899800,Kewilayahan (PIPPK),h,0,0
14426,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,30,Titik,RW 01,183571620,karena penerangan jalan di lingkungan masih kurang. dan demi meningkatkan keamanan dan ketertiban,6119054,Dinas Pekerjaan Umum,babakan tvri RW 01,107.5930488,-6.961050464
24418,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembangunan / Renovasi Sekretariat / Pos Jaga,Diterima,Musrenbang Kota,24,M2,Karang Taruna,40421328,belum mempunyai,1684222,Kewilayahan (PIPPK),jl. ciparay tengah no 22 RT 07 RW 06 kelurahan cibaduyut kidul kecamatan bojongloa kidul kota bandung,107.5915521,-6.960746946
24580,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,1,Unit,Karang Taruna,2500000,identitas karang taruna/belum punya,2500000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa kidul kota bandung,107.5920188,-6.961481778
24597,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan struktur kelembagaan Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,3080000,identitas karang taruna dan belum mempunyai,3080000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa kidul kota bandung,107.5919867,-6.961364631
24640,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,25,Stel,Karang Taruna,6250000,identitas karang taruna,250000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa kidul kota bandung,107.5920242,-6.961460479
24670,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,8,Jam,Karang Taruna,2400000,tingginya potensi dan minat pemuda di bidang olahraga futsal,300000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa kidul kota bandung,107.591933,-6.961369956
24697,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,12,meter,Karang Taruna,384000,kelengkapan dan identitas  pelaksanaan kegiatan turnamen futsal,32000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa kidul kota bandung,107.592043,-6.961473791
24703,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,120,Dus,Karang Taruna,4200000,makan siang peserta dan pnitia kegiatan turnamen futsal,35000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa kidul kota bandung,107.5920135,-6.96141788
24712,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,240,Dus,Karang Taruna,3600000,snack pembukaan dan penutupan kegiatan turnamen futsal untuk seluruh peserta dan panitia,15000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa kidul kota bandung,107.5919652,-6.96141788
24724,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Ringan,Diterima,Musrenbang Kota,140,m2,RW 01,185834065,karena Rumah warga sudah tidak layak huni dan belum mendapatkan program RUTILAHU 2016,1327386,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Babakan TVRI RW 01,107.5998831,-6.976055723
24735,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,100,Lembar,Karang Taruna,20000,sertifikat untuk seluruh peserta kegiatan turnamen futsal,200,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa kidul kota bandung,107.5920725,-6.961455154
25599,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,50,dus,Lembaga Pemberdaya Masyarakat,750000,Kegiatan HJKB,15000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul Jl. Ciparay Tengah I No 20 ,107.592845,-6.96219849
25614,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,1500000,BBGRM,15000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul,107.5927699,-6.962098982
26579,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Panji Karang Taruna,Diterima,Musrenbang Kota,1,Buah,Karang Taruna,1750000,identitas karang taruna/belum ada,1750000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa idul kota bandung,107.5920296,-6.96141575
26597,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,7,Buah,Karang Taruna,175000,identitas untuk di setiap unit/RW dan kelurahan,25000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa idul kota bandung,107.5919652,-6.961394451
26913,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Honor Wasit,Diterima,Musrenbang Kota,8,Jam,Karang Taruna,1200000,peraturan dalam setiap kegiatan turnamen futsal,150000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa idul kota bandung,107.591933,-6.961298603
26968,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,36,M2,Karang Taruna,7020000,kegiatan puncak hari besar ulang tahun kemerdekaan RI,195000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa idul kota bandung,107.5920457,-6.961373151
26984,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,pengeras suara di kegatan perayaan puncak acara hari besar HUT RI,2500000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa idul kota bandung,107.5920215,-6.961435985
27006,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,48,M2,Karang Taruna,960000,tenda tamu dan pengunjung/warga di acara perayaan puncak acara HUT RI,20000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa idul kota bandung,107.5919384,-6.961330552
27029,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Kursi,Diterima,Musrenbang Kota,50,buah,Karang Taruna,275000,kursi tamu dan panitia,5500,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa idul kota bandung,107.5919437,-6.961314578
27145,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,24,meter,Karang Taruna,768000,kelengkapan kegiatan acara HUT RI dekorasi panggung,32000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa idul kota bandung,107.5919491,-6.961325227
27215,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,400,Dus,Karang Taruna,6000000,"snack untuk panitia, tamu dan pengisi acara",15000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa idul kota bandung,107.591992,-6.961319902
27239,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,250,Dus,Karang Taruna,8750000,makan siang dan malam panitia dan tamu keiatan perayaan hari puncak HUT RI,35000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa idul kota bandung,107.5919491,-6.961341202
27314,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,4,Set,Pembinaan Kesejahteraan Keluarga,1400000,Untuk kelancaran administrasi PKK,350000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul Jl. Ciparay Tengah I No. 20,107.5916192,-6.960903549
27337,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pengajian Rutin,Diterima,Musrenbang Kota,6,orang,Pembinaan Kesejahteraan Keluarga,6000000,untuk meningkatkan baca Al  Quran,1000000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul,107.5916299,-6.960924257
27351,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,100,buah,Karang Taruna,7500000,kaos peserta kegiatan turnamen futsal,75000,Kewilayahan (PIPPK),jl ciparay tengah RT 07 RW 06 no 22 kelurahan cibaduyut kidul kecamatan bojongloa idul kota bandung,107.5920215,-6.96142214
27403,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,Lomba As Maul Husna/Nasid,35000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul Jl. Ciparay Tengah I No 20,107.5916111,-6.960893898
27417,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,piala/thropy,Diterima,Musrenbang Kota,1,set,Pembinaan Kesejahteraan Keluarga,1000000,Lomba As Maul Husna/Nasid,1000000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul Jl. Ciparay Tengah I No. 20,107.5916004,-6.960915197
27426,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Juri,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,Lomba As Maul Husna/Nasid,500000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul Jl. Ciparay Tengah I No. 20,107.5916058,-6.960888572
27443,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,Lomba Senam Lansia,35000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul Jl. Ciparay Tengah I No. 20 ,107.5916004,-6.960893898
27467,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,piala/thropy,Diterima,Musrenbang Kota,1,set,Pembinaan Kesejahteraan Keluarga,1000000,Lomba Senam Lansia,1000000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul JL. Ciparay Tengah No. 20,107.5916111,-6.960907727
27477,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Juri,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,Lomba Senam Lansia,500000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul Jl. Ciparay Tengah I No. 20,107.5915575,-6.960886427
27555,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,Keterampilan Bikin Bunga dari Plastik,35000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul Jl. Ciparay tengah I No. 20,107.5915897,-6.960888573
27571,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Keterampilan Bikin Bunga dari Plastik,500000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul,107.591579,-6.960918378
27580,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,Pelatihan Tribina,35000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul,107.5916058,-6.960872598
27589,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Pelatihan Tribina,500000,Kewilayahan (PIPPK),Kelurahan Cibaduyut Kidul,107.5916058,-6.960867273
