Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Keterangan Kelahiran,12
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Keterangan Kelahiran,11
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Keterangan Kelahiran,6
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Keterangan Kelahiran,4
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Keterangan Kelahiran,4
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Keterangan Kelahiran,13
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Keterangan Kelahiran,15
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Keterangan Kelahiran,7
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Keterangan Kelahiran,14
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Keterangan Kelahiran,10
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Keterangan Kelahiran,11
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Keterangan Kelahiran,4
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Keterangan Kematian,5
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Keterangan Kematian,3
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Keterangan Kematian,4
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Keterangan Kematian,4
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Keterangan Kematian,6
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Keterangan Kematian,5
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Keterangan Kematian,3
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Keterangan Kematian,8
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Keterangan Kematian,6
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Keterangan Kematian,4
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Keterangan Kematian,7
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Keterangan Kematian,12
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Keterangan Ahli Waris,2
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Keterangan Ahli Waris,2
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Keterangan Ahli Waris,3
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Keterangan Belum Menikah,0
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Keterangan Belum Menikah,2
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Keterangan Belum Menikah,0
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Keterangan Belum Menikah,0
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Keterangan Belum Menikah,4
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Keterangan Belum Menikah,0
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Keterangan Belum Menikah,1
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Keterangan Belum Menikah,5
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Keterangan Belum Menikah,0
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Keterangan Belum Menikah,1
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Keterangan Domisili Kependudukan,13
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Pindah Keluar,25
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Pindah Keluar,35
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Pindah Keluar,26
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Pindah Keluar,22
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Pindah Keluar,18
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Pindah Keluar,19
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Pindah Keluar,32
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Pindah Keluar,20
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Pindah Keluar,26
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Pindah Keluar,19
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Pindah Keluar,15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Pindah Keluar,18
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Pelayanan Surat Pindah Datang,30
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Pelayanan Surat Pindah Datang,25
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Pelayanan Surat Pindah Datang,24
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Pelayanan Surat Pindah Datang,26
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Pelayanan Surat Pindah Datang,16
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Pelayanan Surat Pindah Datang,30
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Pelayanan Surat Pindah Datang,30
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Pelayanan Surat Pindah Datang,26
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Pelayanan Surat Pindah Datang,25
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Pelayanan Surat Pindah Datang,20
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Pelayanan Surat Pindah Datang,24
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Pelayanan Surat Pindah Datang,15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Permohonan KTP,164
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Permohonan KTP,129
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Permohonan KTP,83
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Permohonan KTP,56
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Permohonan KTP,47
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Permohonan KTP,208
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Permohonan KTP,179
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Permohonan KTP,150
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Permohonan KTP,158
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Permohonan KTP,103
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Permohonan KTP,151
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Permohonan KTP,144
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Permohonan Kartu Keluarga,153
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Permohonan Kartu Keluarga,113
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Permohonan Kartu Keluarga,65
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Permohonan Kartu Keluarga,46
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Permohonan Kartu Keluarga,149
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Permohonan Kartu Keluarga,145
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,105
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Permohonan Kartu Keluarga,118
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,127
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Permohonan Kartu Keluarga,111
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Permohonan Kartu Keluarga,99
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Pengantar Pernikahan (NA),46
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Pengantar Pernikahan (NA),67
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Pengantar Pernikahan (NA),41
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),38
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Pengantar Pernikahan (NA),34
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),32
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Pengantar Pernikahan (NA),45
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Keterangan Kelahiran,33
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Keterangan Kelahiran,17
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Keterangan Kelahiran,6
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Keterangan Kelahiran,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Keterangan Kelahiran,5
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Keterangan Kelahiran,27
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Keterangan Kelahiran,15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Keterangan Kelahiran,10
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Keterangan Kelahiran,15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Keterangan Kelahiran,13
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Keterangan Kelahiran,13
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Keterangan Kelahiran,12
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Keterangan Kematian,10
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Keterangan Kematian,23
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Keterangan Kematian,10
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Keterangan Kematian,8
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Keterangan Kematian,14
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Keterangan Kematian,21
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Keterangan Kematian,17
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Keterangan Kematian,19
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Keterangan Kematian,13
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Keterangan Kematian,17
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Keterangan Kematian,17
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Keterangan Kematian,24
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Keterangan Ahli Waris,9
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Keterangan Ahli Waris,4
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Keterangan Ahli Waris,4
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Keterangan Ahli Waris,4
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Keterangan Ahli Waris,6
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Keterangan Ahli Waris,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Keterangan Ahli Waris,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Keterangan Ahli Waris,4
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Keterangan Belum Menikah,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Keterangan Belum Menikah,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Keterangan Belum Menikah,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Keterangan Belum Menikah,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Keterangan Belum Menikah,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Keterangan Belum Menikah,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Keterangan Belum Menikah,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Keterangan Belum Menikah,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Keterangan Belum Menikah,5
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Keterangan Belum Menikah,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
