Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Cemara,20219601,Swasta,Pengembangan Perpustakaan,0,0,9273290,0
SD Cemara,20219601,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,139500,0
SD Cemara,20219601,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,750000,0
SD Cemara,20219601,Swasta,Kegiatan evaluasi pembelajaran,768000,710000,324000,0
SD Cemara,20219601,Swasta,Pengelolaan sekolah,0,2422000,2710330,0
SD Cemara,20219601,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",614420,2400000,2700000,0
SD Cemara,20219601,Swasta,Langganan daya dan jasa,0,668000,305170,0
SD Cemara,20219601,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,10800000,0,11000,0
SD Cemara,20219601,Swasta,Pembayaran honor,3625000,10800000,10800000,0
SD Cemara,20219601,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Cemara,20219601,Swasta,Biaya lainnya,1472580,0,340000,0
SD Cahaya Pelita,20219603,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Cahaya Pelita,20219603,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Cahaya Pelita,20219603,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8428800,0,0,0
SD Cahaya Pelita,20219603,Swasta,Kegiatan evaluasi pembelajaran,5646600,0,0,0
SD Cahaya Pelita,20219603,Swasta,Pengelolaan sekolah,3181500,0,0,0
SD Cahaya Pelita,20219603,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",865000,0,0,0
SD Cahaya Pelita,20219603,Swasta,Langganan daya dan jasa,1162200,0,0,0
SD Cahaya Pelita,20219603,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2765500,0,0,0
SD Cahaya Pelita,20219603,Swasta,Pembayaran honor,0,0,0,0
SD Cahaya Pelita,20219603,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Cahaya Pelita,20219603,Swasta,Biaya lainnya,0,0,0,0
SD Budi Sastra,20219604,Swasta,Pengembangan Perpustakaan,0,34837070,163500,6579400
SD Budi Sastra,20219604,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2925400,0
SD Budi Sastra,20219604,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4930000,2370000,2880000,1440000
SD Budi Sastra,20219604,Swasta,Kegiatan evaluasi pembelajaran,5610800,5673000,0,6778600
SD Budi Sastra,20219604,Swasta,Pengelolaan sekolah,7400200,6870600,11358400,5385700
SD Budi Sastra,20219604,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1110000,0,0,0
SD Budi Sastra,20219604,Swasta,Langganan daya dan jasa,876320,934860,921280,962980
SD Budi Sastra,20219604,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Budi Sastra,20219604,Swasta,Pembayaran honor,19050000,19050000,19050000,19050000
SD Budi Sastra,20219604,Swasta,Pembelian/perawatan alat multi media pembelajaran,900000,0,0,0
SD Budi Sastra,20219604,Swasta,Biaya lainnya,0,0,0,0
SD Dian Kencana,20219606,Swasta,Pengembangan Perpustakaan,3965000,15005216,12476100,16763000
SD Dian Kencana,20219606,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Dian Kencana,20219606,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8235000,4526600,3670275,6137000
SD Dian Kencana,20219606,Swasta,Kegiatan evaluasi pembelajaran,6824000,17650050,6356600,9474900
SD Dian Kencana,20219606,Swasta,Pengelolaan sekolah,10880600,11785125,11451475,7346300
SD Dian Kencana,20219606,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4445000,2900000,7928900,7734250
SD Dian Kencana,20219606,Swasta,Langganan daya dan jasa,3941845,3060115,3539898,3501435
SD Dian Kencana,20219606,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3732500,547000,5249500,3118000
SD Dian Kencana,20219606,Swasta,Pembayaran honor,30900000,30900000,30000000,30000000
SD Dian Kencana,20219606,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,3720000,1480000
SD Dian Kencana,20219606,Swasta,Biaya lainnya,0,0,0,0
SD Dwi Amanat,20219607,Swasta,Pengembangan Perpustakaan,530000,0,0,0
SD Dwi Amanat,20219607,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Dwi Amanat,20219607,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3250000,0,0,0
SD Dwi Amanat,20219607,Swasta,Kegiatan evaluasi pembelajaran,3041000,0,0,0
SD Dwi Amanat,20219607,Swasta,Pengelolaan sekolah,1846000,0,0,0
SD Dwi Amanat,20219607,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",450000,0,0,0
SD Dwi Amanat,20219607,Swasta,Langganan daya dan jasa,1237047,0,0,0
SD Dwi Amanat,20219607,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,400000,0,0,0
SD Dwi Amanat,20219607,Swasta,Pembayaran honor,21201000,0,0,0
SD Dwi Amanat,20219607,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Dwi Amanat,20219607,Swasta,Biaya lainnya,0,0,0,0
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Pengelolaan sekolah,0,0,0,0
SD Ignatius Slamet Riyadi 2,20219608,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Langganan daya dan jasa,0,0,0,0
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Pembayaran honor,0,0,0,0
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Ignatius Slamet Riyadi 2,20219608,Swasta,Biaya lainnya,0,0,0,0
SD Ignatius Slamet Riyadi,20219609,Swasta,Pengembangan Perpustakaan,446000,310000,1094400,25796250
SD Ignatius Slamet Riyadi,20219609,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,265000,558000,544500
SD Ignatius Slamet Riyadi,20219609,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11145097,11401591,10622975,17952710
SD Ignatius Slamet Riyadi,20219609,Swasta,Kegiatan evaluasi pembelajaran,17407800,16340280,13329600,10867700
SD Ignatius Slamet Riyadi,20219609,Swasta,Pengelolaan sekolah,5176534,5293034,9689306,6119558
SD Ignatius Slamet Riyadi,20219609,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4130100,270000,4375000,3538500
SD Ignatius Slamet Riyadi,20219609,Swasta,Langganan daya dan jasa,9949204,13169169,13521942,9266944
SD Ignatius Slamet Riyadi,20219609,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1798000,1633000,4516325,2280500
SD Ignatius Slamet Riyadi,20219609,Swasta,Pembayaran honor,1638750,1638750,639920,1916720
SD Ignatius Slamet Riyadi,20219609,Swasta,Pembelian/perawatan alat multi media pembelajaran,1740000,5480000,0,632000
SD Ignatius Slamet Riyadi,20219609,Swasta,Biaya lainnya,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Pengelolaan sekolah,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Langganan daya dan jasa,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Pembayaran honor,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,Biaya lainnya,0,0,0,0
SD Gracia 3,20219611,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Gracia 3,20219611,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Gracia 3,20219611,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Gracia 3,20219611,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Gracia 3,20219611,Swasta,Pengelolaan sekolah,0,0,0,0
SD Gracia 3,20219611,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Gracia 3,20219611,Swasta,Langganan daya dan jasa,0,0,0,0
SD Gracia 3,20219611,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Gracia 3,20219611,Swasta,Pembayaran honor,0,0,0,0
SD Gracia 3,20219611,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Gracia 3,20219611,Swasta,Biaya lainnya,0,0,0,0
SD Gracia 2,20219612,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Gracia 2,20219612,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Gracia 2,20219612,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Gracia 2,20219612,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Gracia 2,20219612,Swasta,Pengelolaan sekolah,0,0,0,0
SD Gracia 2,20219612,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Gracia 2,20219612,Swasta,Langganan daya dan jasa,0,0,0,0
SD Gracia 2,20219612,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Gracia 2,20219612,Swasta,Pembayaran honor,0,0,0,0
SD Gracia 2,20219612,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Gracia 2,20219612,Swasta,Biaya lainnya,0,0,0,0
SD Giki,20219614,Swasta,Pengembangan Perpustakaan,300000,3799000,11582000,0
SD Giki,20219614,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,985500,850000,0
SD Giki,20219614,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3000000,1400000,1800000,2000000
SD Giki,20219614,Swasta,Kegiatan evaluasi pembelajaran,3750000,6998000,465500,988800
SD Giki,20219614,Swasta,Pengelolaan sekolah,516000,0,3578000,2009000
SD Giki,20219614,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",850000,6407849,1650000,0
SD Giki,20219614,Swasta,Langganan daya dan jasa,3237380,2199958,3870941,4188733
SD Giki,20219614,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,100000,878000,0,0
SD Giki,20219614,Swasta,Pembayaran honor,13359000,13359000,13119000,11679000
SD Giki,20219614,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,1130000,905000,1540000
SD Giki,20219614,Swasta,Biaya lainnya,1500000,975700,0,950000
SD Ganesha,20219615,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Ganesha,20219615,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Ganesha,20219615,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Ganesha,20219615,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Ganesha,20219615,Swasta,Pengelolaan sekolah,0,0,0,0
SD Ganesha,20219615,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Ganesha,20219615,Swasta,Langganan daya dan jasa,0,0,0,0
SD Ganesha,20219615,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Ganesha,20219615,Swasta,Pembayaran honor,0,0,0,0
SD Ganesha,20219615,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Ganesha,20219615,Swasta,Biaya lainnya,0,0,0,0
SD Dwisakti,20219616,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Dwisakti,20219616,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Dwisakti,20219616,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Dwisakti,20219616,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Dwisakti,20219616,Swasta,Pengelolaan sekolah,0,0,0,0
SD Dwisakti,20219616,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Dwisakti,20219616,Swasta,Langganan daya dan jasa,0,0,0,0
SD Dwisakti,20219616,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Dwisakti,20219616,Swasta,Pembayaran honor,0,0,0,0
SD Dwisakti,20219616,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Dwisakti,20219616,Swasta,Biaya lainnya,0,0,0,0
SD Budi Istri,20219617,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Budi Istri,20219617,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Budi Istri,20219617,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Budi Istri,20219617,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Budi Istri,20219617,Swasta,Pengelolaan sekolah,0,0,0,0
SD Budi Istri,20219617,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Budi Istri,20219617,Swasta,Langganan daya dan jasa,0,0,0,0
SD Budi Istri,20219617,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Budi Istri,20219617,Swasta,Pembayaran honor,0,0,0,0
SD Budi Istri,20219617,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Budi Istri,20219617,Swasta,Biaya lainnya,0,0,0,0
SD Santa Ursula,20219812,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Santa Ursula,20219812,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santa Ursula,20219812,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Santa Ursula,20219812,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Santa Ursula,20219812,Swasta,Pengelolaan sekolah,0,0,0,0
SD Santa Ursula,20219812,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Santa Ursula,20219812,Swasta,Langganan daya dan jasa,0,0,0,0
SD Santa Ursula,20219812,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Santa Ursula,20219812,Swasta,Pembayaran honor,0,0,0,0
SD Santa Ursula,20219812,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Santa Ursula,20219812,Swasta,Biaya lainnya,0,0,0,0
SD Pelita Jasa,20219813,Swasta,Pengembangan Perpustakaan,350000,0,0,0
SD Pelita Jasa,20219813,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pelita Jasa,20219813,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4921600,0,0,0
SD Pelita Jasa,20219813,Swasta,Kegiatan evaluasi pembelajaran,1376000,0,0,0
SD Pelita Jasa,20219813,Swasta,Pengelolaan sekolah,2714400,0,0,0
SD Pelita Jasa,20219813,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1554000,0,0,0
SD Pelita Jasa,20219813,Swasta,Langganan daya dan jasa,3302400,0,0,0
SD Pelita Jasa,20219813,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,8730000,0,0,0
SD Pelita Jasa,20219813,Swasta,Pembayaran honor,3401600,0,0,0
SD Pelita Jasa,20219813,Swasta,Pembelian/perawatan alat multi media pembelajaran,400000,0,0,0
SD Pelita Jasa,20219813,Swasta,Biaya lainnya,770000,0,0,0
SD Pelita,20219814,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pelita,20219814,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pelita,20219814,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pelita,20219814,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Pelita,20219814,Swasta,Pengelolaan sekolah,0,0,0,0
SD Pelita,20219814,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Pelita,20219814,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pelita,20219814,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Pelita,20219814,Swasta,Pembayaran honor,0,0,0,0
SD Pelita,20219814,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Pelita,20219814,Swasta,Biaya lainnya,0,0,0,0
SD Pasundan 3,20219815,Swasta,Pengembangan Perpustakaan,792700,807700,716800,64587240
SD Pasundan 3,20219815,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pasundan 3,20219815,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4800000,600000,300000,530000
SD Pasundan 3,20219815,Swasta,Kegiatan evaluasi pembelajaran,5664300,9897200,0,1292500
SD Pasundan 3,20219815,Swasta,Pengelolaan sekolah,19583500,16493600,23321600,21876550
SD Pasundan 3,20219815,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",700000,0,550000,800000
SD Pasundan 3,20219815,Swasta,Langganan daya dan jasa,2487000,2475000,2811500,2963750
SD Pasundan 3,20219815,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,3601500,0,8225000
SD Pasundan 3,20219815,Swasta,Pembayaran honor,31500000,29775000,37050000,37650000
SD Pasundan 3,20219815,Swasta,Pembelian/perawatan alat multi media pembelajaran,350000,350000,850000,475000
SD Pasundan 3,20219815,Swasta,Biaya lainnya,4842500,0,0,0
SD Pasundan 2,20219816,Swasta,Pengembangan Perpustakaan,2914700,730500,43212990,0
SD Pasundan 2,20219816,Swasta,Kegiatan dalam rangka penerimaan siswa baru,253000,165000,0,0
SD Pasundan 2,20219816,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9541200,185000,14000,0
SD Pasundan 2,20219816,Swasta,Kegiatan evaluasi pembelajaran,6779800,5573600,0,0
SD Pasundan 2,20219816,Swasta,Pengelolaan sekolah,9721000,12106400,8614550,0
SD Pasundan 2,20219816,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2449700,1975000,6175000,0
SD Pasundan 2,20219816,Swasta,Langganan daya dan jasa,881800,944709,3599000,0
SD Pasundan 2,20219816,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3815000,4250000,2200000,0
SD Pasundan 2,20219816,Swasta,Pembayaran honor,31875000,38435000,30600000,0
SD Pasundan 2,20219816,Swasta,Pembelian/perawatan alat multi media pembelajaran,100000,50000,350000,0
SD Pasundan 2,20219816,Swasta,Biaya lainnya,0,0,0,0
SD Pasundan 1,20219817,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pasundan 1,20219817,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pasundan 1,20219817,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pasundan 1,20219817,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Pasundan 1,20219817,Swasta,Pengelolaan sekolah,0,0,0,0
SD Pasundan 1,20219817,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Pasundan 1,20219817,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pasundan 1,20219817,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Pasundan 1,20219817,Swasta,Pembayaran honor,0,0,0,0
SD Pasundan 1,20219817,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Pasundan 1,20219817,Swasta,Biaya lainnya,0,0,0,0
SD Pardomuan,20219818,Swasta,Pengembangan Perpustakaan,100000,0,0,0
SD Pardomuan,20219818,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pardomuan,20219818,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2500000,0,0,0
SD Pardomuan,20219818,Swasta,Kegiatan evaluasi pembelajaran,650000,0,0,0
SD Pardomuan,20219818,Swasta,Pengelolaan sekolah,5420000,0,0,0
SD Pardomuan,20219818,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2280000,0,0,0
SD Pardomuan,20219818,Swasta,Langganan daya dan jasa,1000000,0,0,0
SD Pardomuan,20219818,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,12000000,0,0,0
SD Pardomuan,20219818,Swasta,Pembayaran honor,450000,0,0,0
SD Pardomuan,20219818,Swasta,Pembelian/perawatan alat multi media pembelajaran,180000,0,0,0
SD Pardomuan,20219818,Swasta,Biaya lainnya,100000,0,0,0
SD Pangkalan,20219819,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pangkalan,20219819,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pangkalan,20219819,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pangkalan,20219819,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Pangkalan,20219819,Swasta,Pengelolaan sekolah,0,0,0,0
SD Pangkalan,20219819,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Pangkalan,20219819,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pangkalan,20219819,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Pangkalan,20219819,Swasta,Pembayaran honor,0,0,0,0
SD Pangkalan,20219819,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Pangkalan,20219819,Swasta,Biaya lainnya,0,0,0,0
SD Pandu,20219820,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pandu,20219820,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pandu,20219820,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pandu,20219820,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Pandu,20219820,Swasta,Pengelolaan sekolah,0,0,0,0
SD Pandu,20219820,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Pandu,20219820,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pandu,20219820,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Pandu,20219820,Swasta,Pembayaran honor,0,0,0,0
SD Pandu,20219820,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Pandu,20219820,Swasta,Biaya lainnya,0,0,0,0
SD Nugraha,20219821,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Nugraha,20219821,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Nugraha,20219821,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Nugraha,20219821,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Nugraha,20219821,Swasta,Pengelolaan sekolah,0,0,0,0
SD Nugraha,20219821,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Nugraha,20219821,Swasta,Langganan daya dan jasa,0,0,0,0
SD Nugraha,20219821,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Nugraha,20219821,Swasta,Pembayaran honor,0,0,0,0
SD Nugraha,20219821,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Nugraha,20219821,Swasta,Biaya lainnya,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,Pengelolaan sekolah,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,Pembayaran honor,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,Biaya lainnya,0,0,0,0
SD Pertiwi,20219823,Swasta,Pengembangan Perpustakaan,0,0,18228480,0
SD Pertiwi,20219823,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,610000,0
SD Pertiwi,20219823,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,956000,1234250,6369000,0
SD Pertiwi,20219823,Swasta,Kegiatan evaluasi pembelajaran,11450000,5148625,2976000,0
SD Pertiwi,20219823,Swasta,Pengelolaan sekolah,0,16875350,6869650,0
SD Pertiwi,20219823,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3355000,150000,1970000,0
SD Pertiwi,20219823,Swasta,Langganan daya dan jasa,4805147,1721865,2341820,0
SD Pertiwi,20219823,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,4961000,0
SD Pertiwi,20219823,Swasta,Pembayaran honor,40400000,38376000,38376000,0
SD Pertiwi,20219823,Swasta,Pembelian/perawatan alat multi media pembelajaran,67500,0,0,0
SD Pertiwi,20219823,Swasta,Biaya lainnya,2477000,0,0,0
