Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Permohonan Kartu Keluarga,101
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Kelahiran,38
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Kematian,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Domisili Kependudukan,54
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),49
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Pindah Keluar ,34
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Pindah Datang,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Permohonan KTP,83
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,72
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Kelahiran,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Kematian,17
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,36
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),36
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Pindah Keluar ,29
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Pindah Datang,16
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Permohonan KTP,60
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Permohonan Kartu Keluarga,68
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Pengantar Pernikahan (NA),31
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Kelahiran,27
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Domisili Kependudukan,43
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),14
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Pindah Keluar ,17
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Permohonan KTP,87
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Permohonan Kartu Keluarga,61
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Kelahiran,30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,46
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Pindah Keluar ,14
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Pindah Datang,23
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Permohonan KTP,90
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Permohonan Kartu Keluarga,121
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Pengantar Pernikahan (NA),25
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Usaha (SHU),59
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Kelahiran,21
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Domisili Haji,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),31
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Pindah Keluar ,25
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Pindah Datang,15
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Permohonan KTP,63
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Permohonan Kartu Keluarga,95
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Pengantar Pernikahan (NA),25
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Usaha (SHU),46
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Kelahiran,15
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Pindah Keluar ,26
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Pindah Datang,14
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Permohonan KTP,74
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Permohonan Kartu Keluarga,88
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Pengantar Pernikahan (NA),24
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Usaha (SHU),28
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Kelahiran,12
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Kematian,10
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Ahli Waris,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Domisili Haji,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Pindah Keluar ,15
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Pindah Datang,12
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Permohonan KTP,89
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Permohonan Kartu Keluarga,107
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Pengantar Pernikahan (NA),27
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Usaha (SHU),39
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Kelahiran,23
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Kematian,10
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Belum Menikah,6
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Domisili Haji,2
32.73.12,Batununggal,32.73.12.1002,Maleer,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),36
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Pindah Keluar ,19
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Pindah Datang,7
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Permohonan KTP,62
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Permohonan Kartu Keluarga,65
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Usaha (SHU),18
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Kelahiran,11
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),86
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Pindah Keluar ,12
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Pindah Datang,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Permohonan KTP,33
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Permohonan Kartu Keluarga,46
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Usaha (SHU),3
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Kelahiran,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),73
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Pindah Keluar ,35
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Pindah Datang,19
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Permohonan KTP,55
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Permohonan Kartu Keluarga,113
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Pengantar Pernikahan (NA),37
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Usaha (SHU),25
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Kelahiran,22
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Ahli Waris,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),139
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Pindah Keluar ,10
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Pindah Datang,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Permohonan KTP,7
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,28
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Usaha (SHU),17
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Kelahiran,8
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Kematian,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Pindah Keluar ,28
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Pindah Datang,3
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Permohonan KTP,48
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Permohonan Kartu Keluarga,33
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Usaha (SHU),19
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Kelahiran,14
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Kematian,5
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Domisili Haji,1
32.73.12,Batununggal,32.73.12.1002,Maleer,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),25
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Pindah Keluar ,23
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Pindah Datang,14
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Permohonan KTP,66
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,54
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Usaha (SHU),20
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Kelahiran,20
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Belum Menikah,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Pindah Keluar ,35
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Permohonan KTP,45
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Permohonan Kartu Keluarga,59
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Usaha (SHU),22
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Kelahiran,13
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),35
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Pindah Keluar ,44
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Permohonan KTP,63
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Permohonan Kartu Keluarga,75
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Usaha (SHU),20
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Kelahiran,12
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Kematian,13
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Belum Menikah,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,14
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Pindah Keluar ,13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Pindah Datang,13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Permohonan Kartu Keluarga,72
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Usaha (SHU),54
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Domisili Haji,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Pindah Keluar ,11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Permohonan Kartu Keluarga,38
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Usaha (SHU),25
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Pindah Keluar ,9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Pindah Datang,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Permohonan Kartu Keluarga,40
