Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2),Kerusakan (%)
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Kelas Vi D,Bangunan,Bangunan Katamso,1,43.95  x 15.3  ,672.44,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Kelas Vi E,Bangunan,Bangunan Katamso,1,43.95  x 15.3  ,672.44,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Kelas Vi F,Bangunan,Bangunan Katamso,1,43.95  x 15.3  ,672.44,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Laboratorium Komputer Lt.1,Bangunan,Bangunan Dago,1,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Laboratorium Komputer Lt.2,Bangunan,Bangunan Dago,2,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Library,Bangunan,Bangunan Katamso,1,43.95  x 15.3  ,672.44,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan Dago,3,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang UKS Gd.1 Lt.2,Bangunan,Bangunan Dago,2,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang UKS Gd.1 Lt.3,Bangunan,Bangunan Dago,3,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang UKS Gd.2,Bangunan,Bangunan Katamso,1,43.95  x 15.3  ,672.44,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Konseling Room,Bangunan,Bangunan Katamso,1,43.95  x 15.3  ,672.44,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Bk,Bangunan,Bangunan Dago,2,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan Dago,1,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Kepala Sekolah Gd.2,Bangunan,Bangunan Katamso,1,43.95  x 15.3  ,672.44,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Guru Gd.1 Lt.2,Bangunan,Bangunan Dago,2,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Guru Gd.1 Lt.3,Bangunan,Bangunan Dago,3,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Guru Gd.2,Bangunan,Bangunan Katamso,1,43.95  x 15.3  ,672.44,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Pks,Bangunan,Bangunan Dago,2,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Tata Usaha,Bangunan,Bangunan Dago,1,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Tu Gd.2,Bangunan,Bangunan Katamso,1,43.95  x 15.3  ,672.44,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,WC Guru Laki-Laki Lt.2,Bangunan,Bangunan Dago,2,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,WC Guru Laki-Laki Lt.3,Bangunan,Bangunan Dago,3,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,WC Guru Perempuan Lt.2,Bangunan,Bangunan Dago,2,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,WC Guru Perempuan Lt.3,Bangunan,Bangunan Dago,3,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,WC Siswa Laki-Laki Lt.1,Bangunan,Bangunan Dago,1,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,WC Siswa Laki-Laki Lt.2,Bangunan,Bangunan Dago,2,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,WC Siswa Laki-Laki Lt.3,Bangunan,Bangunan Dago,3,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,WC Siswa Perempuan Lt.1,Bangunan,Bangunan Dago,1,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,WC Siswa Perempuan Lt.2,Bangunan,Bangunan Dago,2,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,WC Siswa Perempuan Lt.3,Bangunan,Bangunan Dago,3,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Gudang Lt.1,Bangunan,Bangunan Dago,1,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Ibadah,Bangunan,Bangunan Dago,1,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Ruang Multimedia,Bangunan,Bangunan Dago,1,34.5  x 10  ,345,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,Dining Room,Bangunan,Bangunan Katamso,1,43.95  x 15.3  ,672.44,0
32.73.02,Coblong,32.73.02.1004,Dago,SD Darul Hikam,Swasta,20219597,2021/2022 Ganjil,WC Ks Dan Guru Lt.1,Bangunan,Bangunan Dago,1,34.5  x 10  ,345,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Kelas 1 & 2,Bangunan,Bangunan SD Dewi Sartika,2,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Kelas 2,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Kelas 3,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Kelas 4,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Kelas 5,Bangunan,Bangunan SD Dewi Sartika,2,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Kelas 6,Bangunan,Bangunan SD Dewi Sartika,2,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Lab Ipa,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang UKS,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Agama,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Ks,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan SD Dewi Sartika,2,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang WCGuru Laki-Laki,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang WCGuru Perempuan,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang WCSiswa Laki-Laki,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang WCSiswa Perempuan,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Gudang,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Ibadah,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Dewi Sartika,Swasta,20219596,2021/2022 Ganjil,Ruang Olahraga,Bangunan,Bangunan SD Dewi Sartika,1,  x   ,0,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kelas 1 A,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kelas 1 B,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kelas 2 A,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kelas 2 B,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kelas 3 A,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kelas 3 B,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kelas 4 A,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kelas 4 B,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kelas 5 A,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kelas 5 B,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kelas 6 A,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kelas 6 B,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Lab. Ipa,Bangunan,Bangunan SD Dian Kencana,2,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Komputer,Bangunan,Bangunan SD Dian Kencana,2,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SD Dian Kencana,2,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Sbk,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang UKS,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Kantin Dan Koperasi,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SD Dian Kencana,2,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan SD Dian Kencana,2,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Tu,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang WC,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,WC Guru Perempuan,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,WC Laki-Laki,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,WC Siswa Laki-Laki,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Gudang,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Mushola,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Penjaga Sekolah,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0
32.73.11,Regol,32.73.11.1001,Cigereleng,SD Dian Kencana,Swasta,20219606,2021/2022 Ganjil,Ruang Olahraga,Bangunan,Bangunan SD Dian Kencana,1,40  x 50  ,2000,0.9375
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Dwi Amanat,Swasta,20219607,2021/2022 Ganjil,Ruang Kelas Rk-A,Bangunan,Bangunan SD Dwi Amanat,1,  x   ,0,14.4375
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Dwi Amanat,Swasta,20219607,2021/2022 Ganjil,Ruang Kelas Rk-B,Bangunan,Bangunan SD Dwi Amanat,1,  x   ,0,14.75
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Dwi Amanat,Swasta,20219607,2021/2022 Ganjil,Ruang Kelas Rk-C,Bangunan,Bangunan SD Dwi Amanat,1,  x   ,0,2.5
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Dwi Amanat,Swasta,20219607,2021/2022 Ganjil,Kantor,Bangunan,Bangunan SD Dwi Amanat,1,  x   ,0,10.9375
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Dwi Amanat,Swasta,20219607,2021/2022 Ganjil,Ruang WC,Bangunan,Bangunan SD Dwi Amanat,1,  x   ,0,20.975
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Dwi Amanat,Swasta,20219607,2021/2022 Ganjil,Ruang WC,Bangunan,Bangunan SD Dwi Amanat,1,  x   ,0,0
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Kelas 1,Bangunan,Bangunan,1,20  x 20  ,400,0.55
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Kelas 2,Bangunan,Bangunan,1,20  x 20  ,400,0.64375
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Kelas 3,Bangunan,Bangunan,1,20  x 20  ,400,0.6125
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Kelas 4,Bangunan,Bangunan,1,20  x 20  ,400,0.75
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Kelas 5,Bangunan,Bangunan,1,20  x 20  ,400,0.625
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Kelas 6,Bangunan,Bangunan,1,20  x 20  ,400,0.70625
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Lab Komputer,Bangunan,Bangunan,1,20  x 20  ,400,0.84375
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,R. Pustaka,Bangunan,Bangunan,1,20  x 20  ,400,0.675
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,R. Trampil,Bangunan,Bangunan,1,20  x 20  ,400,0.8625
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Aula,Bangunan,Bangunan,1,20  x 20  ,400,0.675
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Ruang Serbaguna / Aula,Bangunan,Bangunan,1,20  x 20  ,400,0.7375
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Ruang UKS,Bangunan,Bangunan,1,20  x 20  ,400,0.6875
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Ruang UKS Bp / Bk,Bangunan,Bangunan,1,20  x 20  ,400,0.5625
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Kolam Renang,Bangunan,Bangunan,1,20  x 20  ,400,0.525
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Kantin,Bangunan,Bangunan,1,20  x 20  ,400,0.6125
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan,1,20  x 20  ,400,0.75
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan,1,20  x 20  ,400,0.76875
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Ruang Tu,Bangunan,Bangunan,1,20  x 20  ,400,0.5
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,K. Mandi / WC Guru,Bangunan,Bangunan,1,20  x 20  ,400,0.81875
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,K. Mandi / WC Siswa,Bangunan,Bangunan,1,20  x 20  ,400,0.76875
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Gudang,Bangunan,Bangunan,1,20  x 20  ,400,0.625
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Ruang Penjaga Sekolah,Bangunan,Bangunan,1,20  x 20  ,400,0.53125
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Ruang Alat Olahraga,Bangunan,Bangunan,1,20  x 20  ,400,0.625
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Ruang Pramuka,Bangunan,Bangunan,1,20  x 20  ,400,0.1875
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Taman,Bangunan,Bangunan,1,20  x 20  ,400,0.0625
32.73.05,Andir,32.73.05.1005,Garuda,SD Dwisakti,Swasta,20219616,2021/2022 Ganjil,Ruang Musik,Bangunan,Bangunan,1,20  x 20  ,400,0.53125
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,Rk-01,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,Rk-02,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,Rk-03,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,Rk-04,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,Rk-05,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,Rk-06,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,Lab. Ipa,Bangunan,Bangunan SD Edu Global,2,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,Lab. Bahasa,Bangunan,Bangunan SD Edu Global,2,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,R. Perpustakaan,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,R .Bk,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,R. Kepala Sekolah,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,R. Guru/Aula,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,WC Guru Laki-Laki,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,WC Guru Perempuan,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,WC Putra,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,WC Perempuan,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Edu Global,Swasta,69980373,2021/2022 Ganjil,Gudang,Bangunan,Bangunan SD Edu Global,1,41  x 22  ,902,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD El Fitra,Swasta,69948519,2021/2022 Ganjil,Kelas 1A,Bangunan,Gedung Belakang SD El Fitra,1,24  x 13  ,312,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD El Fitra,Swasta,69948519,2021/2022 Ganjil,Kelas 1B,Bangunan,Gedung Belakang SD El Fitra,1,24  x 13  ,312,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD El Fitra,Swasta,69948519,2021/2022 Ganjil,Kelas 1C,Bangunan,Gedung Belakang SD El Fitra,1,24  x 13  ,312,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD El Fitra,Swasta,69948519,2021/2022 Ganjil,Kelas 1D,Bangunan,Gedung Belakang SD El Fitra,1,24  x 13  ,312,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD El Fitra,Swasta,69948519,2021/2022 Ganjil,Kelas 2A,Bangunan,Gedung Belakang SD El Fitra,2,24  x 13  ,312,0
