"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"0825/KRK-DISTARCIP/II-2015","Februari","2015","CARINGIN 27","Tegallega","Babakan Ciparay","Babakan Ciparay"
"0826/KRK-DISTARCIP/II-2015","Februari","2015","JL.MUARA TIMUR II","Tegallega","Astanaanyar","Pelindung Hewan"
"0827/KRK-DISTARCIP/II-2015","Februari","2015","BABAKAN PRIANGAN V NO,15","Karees","Regol","Ciseureuh"
"0828/KRK-DISTARCIP/II-2015","Februari","2015","BLOK CIPAGALO","Kordon","Buahbatu","Margasari"
"0829/KRK-DISTARCIP/II-2015","Februari","2015","ROFINA 60 / D3 / 11","Tegallega","Babakan Ciparay","Margahayu Utara"
"0830/KRK-DISTARCIP/II-2015","Februari","2015","LIBRA NO.24","Karees","Batununggal","Gumuruh"
"0831/KRK-DISTARCIP/II-2015","Februari","2015","SARI RASA","Bojonagara","Sukasari","Sarijadi"
"0832/KRK-DISTARCIP/II-2015","Februari","2015","CIPAMOKOLAN 1","Gedebage","Rancasari","Cipamokolan"
"0833/KRK-DISTARCIP/II-2015","Februari","2015","JL H KURDI TIMUR III","Tegallega","Astanaanyar","Pelindung Hewan"
"0834/KRK-DISTARCIP/II-2015","Februari","2015","JL ANCOL TIMUR XIV","Karees","Regol","Ancol"
"0835/KRK-DISTARCIP/II-2015","Februari","2015","MUARARAJEUN LAMA NO. 51","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"0836/KRK-DISTARCIP/II-2015","Februari","2015","PALEM RAJA 22","Kordon","Buahbatu","Jati Sari"
"0837/KRK-DISTARCIP/II-2015","Februari","2015","SATRIA RAYA V NO.6","Tegallega","Babakan Ciparay","Margahayu Utara"
"0838/KRK-DISTARCIP/II-2015","Februari","2015","SATRIA RAYA IV NO.8","Tegallega","Babakan Ciparay","Margahayu Utara"
"0839/KRK-DISTARCIP/II-2015","Februari","2015","CILENTAH NO.20","Karees","Lengkong","Burangrang"
"0840/KRK-DISTARCIP/II-2015","Februari","2015","KOMP. TAMAN HOLIS INDAH II BLOK II C3 NO.43","Tegallega","Bandung Kulon","Cigondewah Kaler"
"0841/KRK-DISTARCIP/II-2015","Februari","2015","KOMP. TAMAN HOLIS INDAH II BLOK I C NO. 1B","Tegallega","Bandung Kulon","Cigondewah Rahayu"
"0842/KRK-DISTARCIP/II-2015","Februari","2015","KOMP. TAMAN HOLIS INDAH II BLOK II C2 NO.7","Tegallega","Bandung Kulon","Cigondewah Kaler"
"0843/KRK-DISTARCIP/II-2015","Februari","2015","H.IDRIS IV NO 47","Ujungberung","Panyileukan","Mekar Mulya"
"0844/KRK-DISTARCIP/II-2015","Februari","2015","JL. ANCOL TIMUR VI","Karees","Regol","Ancol"
"0845/KRK-DISTARCIP/II-2015","Februari","2015","CIJERAH INDAH III N0-9","Tegallega","Bandung Kulon","Cijerah"
"0846/KRK-DISTARCIP/II-2015","Februari","2015","PROPELAT TIMUR III","Kordon","Buahbatu","Margasari"
"0847/KRK-DISTARCIP/II-2015","Februari","2015","PROPELAT TIMUR III","Kordon","Buahbatu","Margasari"
"0848/KRK-DISTARCIP/II-2015","Februari","2015","CIBADUYU RAYA","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"0849/KRK-DISTARCIP/II-2015","Februari","2015","WR. SUPRATMAN NO. 48","Cibeunying","Cibeunying Kidul","Sukamaju"
"0850/KRK-DISTARCIP/II-2015","Februari","2015","PELANGI I NO. 14 (BLOK. CIKOROMONG)","Arcamanik","Antapani","Antapani Kulon"
"0851/KRK-DISTARCIP/II-2015","Februari","2015","BLOK. GUMURUH KAV NO. A62","Karees","Batununggal","Gumuruh"
"0852/KRK-DISTARCIP/II-2015","Februari","2015","KP. SEKETIMBANG","Tegallega","Bandung Kulon","Cigondewah Kaler"
"0853/KRK-DISTARCIP/II-2015","Februari","2015","PELANDUK NO.61 (DH.NO.55)","Karees","Lengkong","Malabar"
"0854/KRK-DISTARCIP/II-2015","Februari","2015","KOMP. GRIYA KUNING ASRI E-22","Kordon","Buahbatu","Margasari"
"0855/KRK-DISTARCIP/II-2015","Februari","2015","SOMA. GANG PAREPANDAN II NO. 10","Karees","Kiaracondong","Babakan Sari"
"0856/KRK-DISTARCIP/II-2015","Februari","2015","BATUNUNGGAL PERMAI I NO.32","Kordon","Bandung Kidul","Batununggal"
"0857/KRK-DISTARCIP/II-2015","Februari","2015","MUARARAJEUN LAMA NO. 51","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"0858/KRK-DISTARCIP/II-2015","Februari","2015","ARIA BARAT","Gedebage","Rancasari","Cipamokolan"
"0859/KRK-DISTARCIP/II-2015","Februari","2015","JL. GARU XI NO. 3 KOTA BANDUNG","Karees","Kiaracondong","Babakan Sari"
"0860/KRK-DISTARCIP/II-2015","Februari","2015","CIHAMPELAS NO. 284","Cibeunying","Coblong","Cipaganti"
"0861/KRK-DISTARCIP/II-2015","Februari","2015","DURSASANA DALAM","Bojonagara","Cicendo","Pamoyanan"
"0862/KRK-DISTARCIP/II-2015","Februari","2015","CISARANTEN WETAN I NO. 143","Ujungberung","Cinambo","Cisaranten Wetan"
"0863/KRK-DISTARCIP/II-2015","Februari","2015","SARI MADU NO. 10","Bojonagara","Sukajadi","Sukawarna"
"0864/KRK-DISTARCIP/II-2015","Februari","2015","KOMPLEK ALLEGRO ALTURA","Cibeunying","Cidadap","Ciumbuleuit"
"0865/KRK-DISTARCIP/II-2015","Februari","2015","JL. PLUTO UTARA II NO 6","Kordon","Buahbatu","Margasari"
"0866/KRK-DISTARCIP/II-2015","Februari","2015","RANCASAWO","Kordon","Buahbatu","Margasari"
"0867/KRK-DISTARCIP/II-2015","Februari","2015","BUMI PANYILEUKAN AC 1 KAV NO.4","Ujungberung","Panyileukan","Cipadung Kidul"
"0868/KRK-DISTARCIP/II-2015","Februari","2015","INHOFTANK NO. 37","Tegallega","Astanaanyar","Pelindung Hewan"
"0869/KRK-DISTARCIP/II-2015","Februari","2015","PANCA TENGAH","Arcamanik","Arcamanik","Cisaranten Kulon"
"0870/KRK-DISTARCIP/II-2015","Februari","2015","GOLF RAYA KAV D-3","Ujungberung","Cinambo","Cisaranten Wetan"
"0871/KRK-DISTARCIP/II-2015","Februari","2015","H.MOCH.TABRI NO.38","Bojonagara","Sukajadi","Sukabungah"
"0872/KRK-DISTARCIP/II-2015","Februari","2015","SINDANGSARI IV NO. 62","Ujungberung","Panyileukan","Cipadung Kulon"
"0873/KRK-DISTARCIP/II-2015","Februari","2015","KIARA INDAH KAV A-59","Karees","Kiaracondong","Sukapura"
"0874/KRK-DISTARCIP/II-2015","Februari","2015","CISALATRI NO. 10","Ujungberung","Cibiru","Cipadung"
"0875/KRK-DISTARCIP/II-2015","Februari","2015","KP. CIBIRU TONGGOH","Ujungberung","Cibiru","Pasir Biru"
"0876/KRK-DISTARCIP/II-2015","Februari","2015","JL.TERS.CIKAMPEK RAYA NO.8","Arcamanik","Antapani","Antapani Tengah"
"0877/KRK-DISTARCIP/II-2015","Februari","2015","SARIMANAH II NO. 26","Bojonagara","Sukasari","Sarijadi"
"0878/KRK-DISTARCIP/II-2015","Februari","2015","KP. BOJONAGARA","Bojonagara","Sukajadi","Cipedes"
"0879/KRK-DISTARCIP/II-2015","Februari","2015","BLOK SARI","Bojonagara","Sukasari","Gegerkalong"
"0880/KRK-DISTARCIP/II-2015","Februari","2015","GG. KUJANG","Ujungberung","Cibiru","Cipadung"
"0881/KRK-DISTARCIP/II-2015","Februari","2015","JL. SETRASARI MURNI RAYA BANDUNG","Bojonagara","Sukasari","Sukarasa"
"0882/KRK-DISTARCIP/II-2015","Februari","2015","TERATAI V","Ujungberung","Panyileukan","Cipadung Kidul"
"0883/KRK-DISTARCIP/II-2015","Februari","2015","PERUMAHAN MARGAHAYU RAYA.JLN.MARS TENGAH I NO.5","Gedebage","Rancasari","Manjahlega"
"0884/KRK-DISTARCIP/II-2015","Februari","2015","GANG HJ SAODAH NO 109","Arcamanik","Mandalajati","Jatihandap"
"0885/KRK-DISTARCIP/II-2015","Februari","2015","SURYALAYA V","Karees","Lengkong","Cijagra"
"0886/KRK-DISTARCIP/II-2015","Februari","2015","BEBEDAHAN / RANCAMEONG","Ujungberung","Cinambo","Babakan Penghulu"
"0887/KRK-DISTARCIP/II-2015","Februari","2015","KO.KOPO MAS REGENCY I-22","Tegallega","Babakan Ciparay","Margasuka"
"0888/KRK-DISTARCIP/II-2015","Februari","2015","GG. LUMBUNG I NO. 83","Gedebage","Rancasari","Derwati"
"0889/KRK-DISTARCIP/II-2015","Februari","2015","H. UMAR NO. 6 PASIR IMPUN","Arcamanik","Mandalajati","Pasir Impun"
"0890/KRK-DISTARCIP/II-2015","Februari","2015","KIARASARI PERMAI VI","Kordon","Buahbatu","Margasari"
"0891/KRK-DISTARCIP/II-2015","Februari","2015","KOMP. TAMAN HOLIS INDAH II BLOK IID NO.27B","Tegallega","Bandung Kulon","Cigondewah Kidul"
"0892/KRK-DISTARCIP/II-2015","Februari","2015","DARMA SAKTI VIII A-24","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0893/KRK-DISTARCIP/II-2015","Februari","2015","KOMP. GRAND VALLEY UJUNG BERUNG B3-1 A","Ujungberung","Ujungberung","Pasanggrahan"
"0894/KRK-DISTARCIP/II-2015","Februari","2015","SADEWA NO.30","Bojonagara","Cicendo","Pamoyanan"
"0895/KRK-DISTARCIP/II-2015","Februari","2015","SAMPURNA NI. 17 A","Bojonagara","Sukajadi","Pasteur"
"0896/KRK-DISTARCIP/II-2015","Februari","2015","MEKAR LAKSANA NO.3","Tegallega","Bojongloa Kidul","Kebon Lega"
"0897/KRK-DISTARCIP/II-2015","Februari","2015","GG SLAMET NO.35","Karees","Kiaracondong","Babakan Surabaya"
"0898/KRK-DISTARCIP/II-2015","Februari","2015","MEKAR AGUNG NO.52","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0899/KRK-DISTARCIP/III-2015","Maret","2015",".DAKOTA RAYA NO 40","Bojonagara","Cicendo","Sukaraja"
"0900/KRK-DISTARCIP/III-2015","Maret","2015","SOEKARNO HATTA","Tegallega","Astanaanyar","Karasak"
"0901/KRK-DISTARCIP/III-2015","Maret","2015","GG. CITAPUS NO.29","Tegallega","Astanaanyar","Cibadak"
"0902/KRK-DISTARCIP/III-2015","Maret","2015","KP.RANCABENTANG","Cibeunying","Cidadap","Ciumbuleuit"
"0903/KRK-DISTARCIP/III-2015","Maret","2015","MEKAR SANTIKA NO.1","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0904/KRK-DISTARCIP/III-2015","Maret","2015","DAGO TIMUR NO. 23 A","Cibeunying","Coblong","Dago"
"0905/KRK-DISTARCIP/III-2015","Maret","2015","NARIPAN NO.1A","Cibeunying","Sumur Bandung","Braga"
"0906/KRK-DISTARCIP/III-2015","Maret","2015","JL.SUMBER ASIH","Tegallega","Bandung Kulon","Warung Muncang"
"0907/KRK-DISTARCIP/III-2015","Maret","2015","CINGISED RAYA / KOMP. MEDINA ANTAPANI MAKMUR KAV.26","Arcamanik","Arcamanik","Cisaranten Endah"
"0908/KRK-DISTARCIP/III-2015","Maret","2015","MEKAR SETIA 12","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"0909/KRK-DISTARCIP/III-2015","Maret","2015","JL.BIMA 266/66A","Bojonagara","Cicendo","Arjuna"
"0910/KRK-DISTARCIP/III-2015","Maret","2015","TARUSAN IBRAHIM ADJI NO.25 / KORCON","Kordon","Buahbatu","Margasari"
"0911/KRK-DISTARCIP/III-2015","Maret","2015","BLOK GEDEBAGE","Gedebage","Gedebage","Cisaranten Kidul"
"0912/KRK-DISTARCIP/III-2015","Maret","2015","PESANTREN","Arcamanik","Arcamanik","Sukamiskin"
"0913/KRK-DISTARCIP/III-2015","Maret","2015","MERKURI TENGAH IV NO.1","Gedebage","Rancasari","Manjahlega"
"0914/KRK-DISTARCIP/III-2015","Maret","2015","JL.KASTUBA 11/B6/01","Tegallega","Babakan Ciparay","Margahayu Utara"
"0915/KRK-DISTARCIP/III-2015","Maret","2015","H. AKSAN NO.5","Karees","Regol","Cigereleng"
"0916/KRK-DISTARCIP/III-2015","Maret","2015","SATURNUS UTARA VIII R 186","Gedebage","Rancasari","Manjahlega"
"0917/KRK-DISTARCIP/III-2015","Maret","2015","LUNA IV NO.81/86","Tegallega","Bojongloa Kaler","Jamika"
"0918/KRK-DISTARCIP/III-2015","Maret","2015","BATUNUNGGAL ASIH III 28","Kordon","Bandung Kidul","Batununggal"
"0919/KRK-DISTARCIP/III-2015","Maret","2015","JL. NEGLASARI NO. 8","Ujungberung","Ujungberung","Pasanggrahan"
"0920/KRK-DISTARCIP/III-2015","Maret","2015","KP.KEBON TUJUH","Cibeunying","Cidadap","Ciumbuleuit"
"0921/KRK-DISTARCIP/III-2015","Maret","2015","PERMATA TAMAN SARI 2","Arcamanik","Arcamanik","Cisaranten Kulon"
"0922/KRK-DISTARCIP/III-2015","Maret","2015","HOLIS","Tegallega","Babakan Ciparay","Babakan"
"0923/KRK-DISTARCIP/III-2015","Maret","2015","GG. BINONG KULON VI","Karees","Batununggal","Binong"
"0924/KRK-DISTARCIP/III-2015","Maret","2015","PERMATA TAMAN SARI ASRI 1","Arcamanik","Arcamanik","Cisaranten Kulon"
"0925/KRK-DISTARCIP/III-2015","Maret","2015","AKIL 3","Karees","Regol","Ciateul"
"0926/KRK-DISTARCIP/III-2015","Maret","2015","KOMP. GIRIMANDE KOTA BANDUNG","Arcamanik","Mandalajati","Karang Pamulang"
"0927/KRK-DISTARCIP/III-2015","Maret","2015","KOMP. GIRIMANDE KOTA BANDUNG","Arcamanik","Mandalajati","Karang Pamulang"
"0928/KRK-DISTARCIP/III-2015","Maret","2015","KOMP. KAMAYANGAN RESIDENCE B4-6","Arcamanik","Arcamanik","Cisaranten Endah"
"0929/KRK-DISTARCIP/III-2015","Maret","2015","KOM. BUAH BATU REGENCY A6-25","Kordon","Bandung Kidul","Kujangsari"
"0930/KRK-DISTARCIP/III-2015","Maret","2015","KOMP. KAMAYANGAN RESIDENCE C1-8","Arcamanik","Arcamanik","Cisaranten Endah"
"0931/KRK-DISTARCIP/III-2015","Maret","2015","KOMP. KAMAYANGAN C5-10","Arcamanik","Arcamanik","Cisaranten Endah"
"0932/KRK-DISTARCIP/III-2015","Maret","2015","KOMP. GIRIMANDE KOTA BANDUNG","Arcamanik","Mandalajati","Karang Pamulang"
"0933/KRK-DISTARCIP/III-2015","Maret","2015","CIBUNTU SELATAN 6","Tegallega","Babakan Ciparay","Babakan"
"0934/KRK-DISTARCIP/III-2015","Maret","2015","KOMP GIRIMANDE KOTA BANDUNG","Arcamanik","Mandalajati","Karang Pamulang"
"0935/KRK-DISTARCIP/III-2015","Maret","2015","ARHANUDRI NO.20","Kordon","Bandung Kidul","Batununggal"
"0936/KRK-DISTARCIP/III-2015","Maret","2015","KO.PRATAMA ASRI B6","Gedebage","Rancasari","Cipamokolan"
"0937/KRK-DISTARCIP/III-2015","Maret","2015","GG.MASKARDI 251","Tegallega","Bojongloa Kaler","Babakan Tarogong"
"0938/KRK-DISTARCIP/III-2015","Maret","2015","PURI DAGO SELATAN NO.27","Arcamanik","Arcamanik","Sukamiskin"
"0939/KRK-DISTARCIP/III-2015","Maret","2015","GATSU NO.90 (DALULU NO.74)","Karees","Lengkong","Lingkar Selatan"
"0940/KRK-DISTARCIP/III-2015","Maret","2015","SURAPATI NO 107","Cibeunying","Cibeunying Kaler","Sukaluyu"
"0941/KRK-DISTARCIP/III-2015","Maret","2015","PSM 37","Karees","Kiaracondong","Kebon Jayanti"
"0942/KRK-DISTARCIP/III-2015","Maret","2015","KUPING GAJAH / CISARANTEN KULON II","Arcamanik","Arcamanik","Cisaranten Kulon"
"0943/KRK-DISTARCIP/III-2015","Maret","2015","KUPING GAJAH / CISARANTEN KULON II","Arcamanik","Arcamanik","Cisaranten Kulon"
"0944/KRK-DISTARCIP/III-2015","Maret","2015","RIUNG ARUM BARAT V 226","Gedebage","Gedebage","Cisaranten Kidul"
"0945/KRK-DISTARCIP/III-2015","Maret","2015","KUPING GAJAH / CISARANTEN KULON II","Arcamanik","Arcamanik","Cisaranten Kulon"
"0946/KRK-DISTARCIP/III-2015","Maret","2015","JL.CIGADUNG TENGAH RAYA/BLOK JAMI","Cibeunying","Cibeunying Kaler","Cigadung"
"0947/KRK-DISTARCIP/III-2015","Maret","2015","BATU RENGAT NO 21","Tegallega","Bandung Kulon","Cigondewah Kaler"
"0948/KRK-DISTARCIP/III-2015","Maret","2015","JL. AH. NASUTION","Arcamanik","Mandalajati","Sindang Jaya"
"0949/KRK-DISTARCIP/III-2015","Maret","2015","JL. CIWASTRA NO.1B/54","Kordon","Buahbatu","Margasari"
"0950/KRK-DISTARCIP/III-2015","Maret","2015","PHH.MUSTOPA","Cibeunying","Cibeunying Kidul","Sukapada"
"0951/KRK-DISTARCIP/III-2015","Maret","2015","JL. BABAKAN CIPARAY NO. 24","Tegallega","Babakan Ciparay","Sukahaji"
"0952/KRK-DISTARCIP/III-2015","Maret","2015","SETRASARI TENGAH","Bojonagara","Sukasari","Sukarasa"
"0953/KRK-DISTARCIP/III-2015","Maret","2015","GAGAK NO.2","Cibeunying","Cibeunying Kaler","Sukaluyu"
"0954/KRK-DISTARCIP/III-2015","Maret","2015","BABAKAN KAREES","Kordon","Bandung Kidul","Mengger"
"0955/KRK-DISTARCIP/III-2015","Maret","2015","HJ RATNAMAH","Kordon","Buahbatu","Cijaura"
"0956/KRK-DISTARCIP/III-2015","Maret","2015","TERS. IBRAHIM ADJI NO. 25 / KIARA CONDONG","Kordon","Buahbatu","Margasari"
"0957/KRK-DISTARCIP/III-2015","Maret","2015","PURI DAGO TIMUR I","Arcamanik","Arcamanik","Sukamiskin"
"0958/KRK-DISTARCIP/III-2015","Maret","2015","GG.PESANTREN 358","Kordon","Bandung Kidul","Kujangsari"
"0959/KRK-DISTARCIP/III-2015","Maret","2015","JL MEKAR RAYA 8","Ujungberung","Panyileukan","Mekar Mulya"
"0960/KRK-DISTARCIP/III-2015","Maret","2015","KAWALUYAAN INDAH XVII /48-50","Kordon","Buahbatu","Sekejati"
"0961/KRK-DISTARCIP/III-2015","Maret","2015","BOGO NO. 3","Karees","Lengkong","Burangrang"
"0962/KRK-DISTARCIP/III-2015","Maret","2015","RANCA BOLANG NO 34","Kordon","Buahbatu","Sekejati"
"0963/KRK-DISTARCIP/III-2015","Maret","2015","BLOK BANGKONOL / PURI DAGO","Arcamanik","Arcamanik","Sukamiskin"
"0964/KRK-DISTARCIP/III-2015","Maret","2015","JL PETA","Tegallega","Bojongloa Kaler","Suka Asih"
"0965/KRK-DISTARCIP/III-2015","Maret","2015","GANG DENKI II 116/203A","Karees","Regol","Cigereleng"
"0966/KRK-DISTARCIP/III-2015","Maret","2015","JL CIBADUYUT RAYA","Tegallega","Bojongloa Kidul","Cibaduyut Kidul"
"0967/KRK-DISTARCIP/III-2015","Maret","2015","DAKOTA 1 NO.5B","Bojonagara","Cicendo","Sukaraja"
"0968/KRK-DISTARCIP/III-2015","Maret","2015","KOMP. TAMAN ANGGREK","Tegallega","Bojongloa Kaler","Suka Asih"
"0969/KRK-DISTARCIP/III-2015","Maret","2015","KOMP. GRAND SHARON SELATAN","Gedebage","Rancasari","Cipamokolan"
"0970/KRK-DISTARCIP/III-2015","Maret","2015","JL. MERKURI NO. 29 KOTA BANDUNG","Gedebage","Rancasari","Manjahlega"
"0971/KRK-DISTARCIP/III-2015","Maret","2015","RUKO KOPO MAS","Tegallega","Babakan Ciparay","Margasuka"
"0972/KRK-DISTARCIP/III-2015","Maret","2015","KOMP. SAWO ENDAH KAV. 13 KOTA BANDUNG","Kordon","Buahbatu","Margasari"
"0973/KRK-DISTARCIP/III-2015","Maret","2015","CIWULAN NO.3","Cibeunying","Bandung Wetan","Cihapit"
"0974/KRK-DISTARCIP/III-2015","Maret","2015","KIARA INDAH D-5","Karees","Kiaracondong","Sukapura"
"0975/KRK-DISTARCIP/III-2015","Maret","2015","KELENTENG NO. 10 / 23A","Bojonagara","Andir","Ciroyom"
"0976/KRK-DISTARCIP/III-2015","Maret","2015","TAMAN HOLIS BLOK C.5 NO.75","Tegallega","Bandung Kulon","Cigondewah Rahayu"
"0977/KRK-DISTARCIP/III-2015","Maret","2015","TAMAN HEWAN 24/56","Cibeunying","Coblong","Lebak Siliwangi"
"0978/KRK-DISTARCIP/III-2015","Maret","2015","CIPEDES TENGAH NO. 8","Bojonagara","Sukajadi","Sukagalih"
"0979/KRK-DISTARCIP/III-2015","Maret","2015","H. TJADRA KP. PASIR LEUTIK SUKAPADA","Cibeunying","Cibeunying Kidul","Sukapada"
"0980/KRK-DISTARCIP/III-2015","Maret","2015","CIGENDING CIPICUNG NO 21","Ujungberung","Ujungberung","Pasir Wangi"
"0981/KRK-DISTARCIP/III-2015","Maret","2015","JL. CISARANTEN III","Arcamanik","Arcamanik","Cisaranten Kulon"
"0982/KRK-DISTARCIP/III-2015","Maret","2015","MEKARSARI NO. 253 ( BABAKANSARI)","Karees","Kiaracondong","Babakan Sari"
"0983/KRK-DISTARCIP/III-2015","Maret","2015","SUMATRA NO. 30","Cibeunying","Sumur Bandung","Merdeka"
"0984/KRK-DISTARCIP/III-2015","Maret","2015","TAMAN PALEM NO.33","Tegallega","Babakan Ciparay","Babakan"
"0985/KRK-DISTARCIP/III-2015","Maret","2015","BLOK SINDANGSARI","Arcamanik","Antapani","Antapani Wetan"
"0986/KRK-DISTARCIP/III-2015","Maret","2015","BEGAWAN NO. 1 BANDUNG","Cibeunying","Bandung Wetan","Cihapit"
"0987/KRK-DISTARCIP/III-2015","Maret","2015","CIPEDES TENGAH NO. 115B","Bojonagara","Sukajadi","Sukagalih"
"0988/KRK-DISTARCIP/III-2015","Maret","2015","JL. MUARA 28","Tegallega","Astanaanyar","Pelindung Hewan"
"0989/KRK-DISTARCIP/III-2015","Maret","2015","KOMP. BUAHBATU REGENCY G3-3","Kordon","Bandung Kidul","Kujangsari"
"0990/KRK-DISTARCIP/III-2015","Maret","2015","JL. CICUKANG","Tegallega","Bandung Kulon","Cigondewah Kaler"
"0991/KRK-DISTARCIP/III-2015","Maret","2015","BLOK RANCACILI","Gedebage","Rancasari","Cipamokolan"
"0992/KRK-DISTARCIP/III-2015","Maret","2015","JL BLOK PENGPERANG /JL SETRA DAGO INDAH","Arcamanik","Antapani","Antapani Wetan"
"0993/KRK-DISTARCIP/III-2015","Maret","2015","KOPO JAYA III NO. 18","Tegallega","Babakan Ciparay","Margahayu Utara"
"0994/KRK-DISTARCIP/III-2015","Maret","2015","LANDAK NO. 34","Karees","Lengkong","Burangrang"
"0995/KRK-DISTARCIP/III-2015","Maret","2015","JL. SUDIMARA KAV 4","Ujungberung","Ujungberung","Pasir Wangi"
"0996/KRK-DISTARCIP/III-2015","Maret","2015","JL. SUDIMARA KAV 5","Ujungberung","Ujungberung","Pasir Wangi"
"0997/KRK-DISTARCIP/III-2015","Maret","2015","JL. SUDIMARA KAV 2","Ujungberung","Ujungberung","Pasir Wangi"
"0998/KRK-DISTARCIP/III-2015","Maret","2015","JL. SUDIMARA KAV 6","Ujungberung","Ujungberung","Pasir Wangi"
"0999/KRK-DISTARCIP/III-2015","Maret","2015","CIBOGO/GG.BALIMBING NO.18","Bojonagara","Sukajadi","Sukawarna"
"1000/KRK-DISTARCIP/III-2015","Maret","2015","PARAKAN MAS INDAH II-I/3","Arcamanik","Antapani","Antapani Tengah"
"1001/KRK-DISTARCIP/III-2015","Maret","2015","JL. MARGAJAYA I NO. 23","Tegallega","Babakan Ciparay","Margahayu Utara"
"1002/KRK-DISTARCIP/III-2015","Maret","2015","CIGADUNG SELATAN VII","Cibeunying","Cibeunying Kaler","Cigadung"
"1003/KRK-DISTARCIP/III-2015","Maret","2015","BLOK PINTU IV","Karees","Batununggal","Kebon Gedang"
"1004/KRK-DISTARCIP/III-2015","Maret","2015","SETRA MURNI","Bojonagara","Sukasari","Sukarasa"
"1005/KRK-DISTARCIP/III-2015","Maret","2015","PRATISTA RAYA NO 66","Arcamanik","Antapani","Antapani Kidul"
"1006/KRK-DISTARCIP/III-2015","Maret","2015","MOH.TOHA NO. 327","Karees","Regol","Ciseureuh"
"1007/KRK-DISTARCIP/III-2015","Maret","2015","MARGA MAKMUR II/6","Kordon","Buahbatu","Margasari"
"1008/KRK-DISTARCIP/III-2015","Maret","2015","KEJAKSAAN NO.1","Cibeunying","Sumur Bandung","Braga"
"1009/KRK-DISTARCIP/III-2015","Maret","2015","KARANG SARI NO.1","Bojonagara","Sukajadi","Pasteur"
"1010/KRK-DISTARCIP/III-2015","Maret","2015","CIKUTRA NO. 168","Cibeunying","Cibeunying Kidul","Pasirlayung"
"1011/KRK-DISTARCIP/III-2015","Maret","2015","JL. SUDIMARA KAV 4","Ujungberung","Ujungberung","Pasir Wangi"
"1012/KRK-DISTARCIP/III-2015","Maret","2015","SAMPORNA NO. 17 A","Bojonagara","Sukajadi","Pasteur"
"1013/KRK-DISTARCIP/III-2015","Maret","2015","SUMBAWA NO. 34","Cibeunying","Sumur Bandung","Merdeka"
"1014/KRK-DISTARCIP/III-2015","Maret","2015","RANCA BOLANG NO. 34","Kordon","Buahbatu","Sekejati"
"1015/KRK-DISTARCIP/III-2015","Maret","2015","PURBASARI INDAH","Arcamanik","Arcamanik","Cisaranten Kulon"
"1016/KRK-DISTARCIP/III-2015","Maret","2015","JL RIUNG HEGAR 1 NO.14","Gedebage","Gedebage","Cisaranten Kidul"
"1017/KRK-DISTARCIP/III-2015","Maret","2015","WAHID HASYIM/JL.KOPO","Tegallega","Babakan Ciparay","Margahayu Utara"
"1018/KRK-DISTARCIP/III-2015","Maret","2015","WAHID HASYIM / JL. KOPO","Tegallega","Babakan Ciparay","Margasuka"
"1019/KRK-DISTARCIP/III-2015","Maret","2015","JL SATURNUS UJUNG I NO. 8","Gedebage","Rancasari","Manjahlega"
"1020/KRK-DISTARCIP/III-2015","Maret","2015","RAYA UJUNG BERUNG NO.100/230","Ujungberung","Panyileukan","Cipadung Kulon"
"1021/KRK-DISTARCIP/III-2015","Maret","2015","JL.SRITUNGGAL NO.24","Karees","Regol","Cigereleng"
"1022/KRK-DISTARCIP/III-2015","Maret","2015","BUAH BATU NO. 266","Karees","Lengkong","Cijagra"
"1023/KRK-DISTARCIP/III-2015","Maret","2015","CILANDAK","Bojonagara","Sukasari","Sarijadi"
"1024/KRK-DISTARCIP/III-2015","Maret","2015","TERS. PANYILEUKAN","Ujungberung","Panyileukan","Cipadung Kidul"
"1025/KRK-DISTARCIP/III-2015","Maret","2015","MEKAR INDAH NO. 16B","Tegallega","Bandung Kulon","Cijerah"
"1026/KRK-DISTARCIP/III-2015","Maret","2015","GG. PAPANGGUNGAN X NO. 75","Karees","Kiaracondong","Kebon Kangkung"
"1027/KRK-DISTARCIP/III-2015","Maret","2015","KOMP. KURDI GG. SATJAYUDA","Tegallega","Astanaanyar","Pelindung Hewan"
"1028/KRK-DISTARCIP/III-2015","Maret","2015","PERINTIS 3","Bojonagara","Sukasari","Sarijadi"
"1029/KRK-DISTARCIP/III-2015","Maret","2015","HEGARMANAH 21","Cibeunying","Cidadap","Hegarmanah"
"1030/KRK-DISTARCIP/III-2015","Maret","2015","BATU RENGAT / CIGONDEWAH KALER","Tegallega","Bandung Kulon","Cigondewah Kaler"
"1031/KRK-DISTARCIP/III-2015","Maret","2015","KOMP CLUSTER RUMAH IBU KAV X","Arcamanik","Antapani","Antapani Tengah"
"1032/KRK-DISTARCIP/III-2015","Maret","2015","RANCAGOONG INDAH 7","Karees","Batununggal","Gumuruh"
