Kode Kecamatan,Kecamatan,Kode Kelurahan ,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245505,SDN 190 CISARANTEN KIDUL KOTA BANDUNG,Negeri,497,523,1020
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245140,SDN 030 CIRATEUN KOTA BANDUNG,Negeri,169,144,313
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,369,341,710
32.73.13,Lengkong,32.73.13.1006,Malabar,20219599,SD CIPAERA,Swasta,52,27,79
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20246413,SDN 222 PASIRPOGOR KOTA BANDUNG,Negeri,412,427,839
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219815,SD PASUNDAN 3,Swasta,211,222,433
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245212,SDN 002 KARANGMULYA KOTA BANDUNG,Negeri,219,250,469
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20245043,SDN 143 KOPO KOTA BANDUNG,Negeri,71,78,149
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244909,SDN 199 SAYURAN KOTA BANDUNG,Negeri,286,259,545
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219906,SD YAKESWA,Swasta,92,63,155
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,69980318,SD SEQUOIA NASIONAL PLUS,Swasta,71,76,147
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69946543,SD ITQAN ISLAMIC SCHOOL,Swasta,193,184,377
32.73.05,Andir,32.73.05.1003,Ciroyom,20245141,SDN 098 CIROYOM KOTA BANDUNG,Negeri,158,156,314
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219592,SD KRISTEN 1 BPK PENABUR,Swasta,348,371,719
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,69986341,SD AL-QURAN,Swasta,62,48,110
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245768,SDN 046 SINDANGLAYA KOTA BANDUNG,Negeri,257,220,477
32.73.11,Regol,32.73.11.1006,Ciateul,20245218,SDN 120 KOTABARU KOTA BANDUNG,Negeri,81,65,146
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245583,SDN 254 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,238,208,446
32.73.25,Cibiru,32.73.25.1004,Palasari,20245811,SDN 125 TARUNA KARYA KOTA BANDUNG,Negeri,177,162,339
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20244864,SDN 028 GUMURUH KOTA BANDUNG,Negeri,350,340,690
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20245122,SDN 006 BUAHBATU KOTA BANDUNG,Negeri,566,522,1088
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245021,SDN 117 BATUNUNGGAL KOTA BANDUNG,Negeri,161,179,340
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245138,SDN 010 CIDADAP KOTA BANDUNG,Negeri,49,49,98
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244933,SDN 093 TUNAS HARAPAN CIJERAH KOTA BANDUNG,Negeri,413,410,823
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245922,SDN 100 CIPEDES KOTA BANDUNG,Negeri,169,136,305
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244861,SDN 178 GEGERKALONG KPAD KOTA BANDUNG,Negeri,248,275,523
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219610,SD IBNU TAIMIYAH,Swasta,160,160,320
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244846,SDN 240 CIJERAH INDAH KOTA BANDUNG,Negeri,227,199,426
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244838,SDN 239 CIGONDEWAH KOTA BANDUNG,Negeri,142,118,260
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20245172,SDN 025 CIKUTRA KOTA BANDUNG,Negeri,548,581,1129
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20244975,SDN 251 JAMIKA KOTA BANDUNG,Negeri,327,271,598
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20253349,SD YKPPK,Swasta,74,58,132
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20252083,SD AL-IRHAAM GLOBAL ISLAMIC SCHOOL,Swasta,88,73,161
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,20245723,SDN 271 PANGHEGAR KOTA BANDUNG,Negeri,169,161,330
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219608,SD IGNATIUS SLAMET RIYADI 2,Swasta,184,149,333
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219883,SD MELANIA,Swasta,120,137,257
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219607,SD DWI AMANAT,Swasta,106,104,210
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219544,SD AL HUSAINIYYAH,Swasta,122,95,217
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245701,SDN 038 KIARACONDONG KOTA BANDUNG,Negeri,265,238,503
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20245726,SDN 268 PANYILEUKAN KOTA BANDUNG,Negeri,254,241,495
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219813,SD PELITA JASA,Swasta,104,87,191
32.73.05,Andir,32.73.05.1001,Maleber,20219846,SD MALEBER BARAT,Swasta,44,39,83
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219576,SD JEMBAR,Swasta,40,34,74
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219856,SD MATHLAUL KHOERIYAH,Swasta,173,178,351
32.73.11,Regol,32.73.11.1006,Ciateul,20219843,SD KRISTEN KALAM KUDUS,Swasta,102,114,216
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20244995,SDN 126 BABAKAN KOTA BANDUNG,Negeri,258,248,506
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245707,SDN 187 LANUMA HUSEIN KOTA BANDUNG,Negeri,149,154,303
32.73.11,Regol,32.73.11.1007,Pasirluyu,20246459,SDN 070 PASIRLUYU KOTA BANDUNG,Negeri,185,177,362
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219830,SD PROF. DR. MOESTOPO,Swasta,33,52,85
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244839,SDN 238 CIGONDEWAH KOTA BANDUNG,Negeri,126,124,250
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244929,SDN 196 SUKARASA KOTA BANDUNG,Negeri,327,320,647
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20245573,SDN 267 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,235,187,422
32.73.25,Cibiru,32.73.25.1001,Cisurupan,69952860,SD INTAN AL-SALI,Swasta,107,82,189
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20245575,SDN 255 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,349,350,699
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245072,SDN 094 PARAKANWAAS KOTA BANDUNG,Negeri,114,115,229
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20254714,SD ISLAM MUTIARA HATI,Swasta,88,71,159
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,206,208,414
32.73.13,Lengkong,32.73.13.1005,Turangga,20245022,SDN 163 BUAHBATU BARU KOTA BANDUNG,Negeri,168,206,374
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245745,SDN 034 PATRAKOMALA KOTA BANDUNG,Negeri,176,174,350
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219884,SD TRIKARSA,Swasta,80,87,167
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20219591,SD 1 KRISTEN PAULUS,Swasta,56,37,93
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245816,SDN 175 TANJAKAN KOTA BANDUNG,Negeri,204,198,402
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20269306,SD CITRA CEMARA,Swasta,81,88,169
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219905,SD YAMI,Swasta,145,154,299
32.73.23,Rancasari,32.73.23.1002,Derwati,20245502,SDN 069 CIPAMOKOLAN DERWATI KOTA BANDUNG,Negeri,509,490,999
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219851,SD MUHAMMADIYAH 4,Swasta,170,159,329
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245918,SDN 176 CILANDAK KOTA BANDUNG,Negeri,83,81,164
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20219527,SD AL BASYARIYAH,Swasta,596,479,1075
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244937,SDN 252 SETIABUDI KOTA BANDUNG,Negeri,266,254,520
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245919,SDN 177 CIPEDES KOTA BANDUNG,Negeri,163,127,290
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219598,SD CITRA WINAYA,Swasta,127,111,238
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20244871,SDN 220 GUMURUH KOTA BANDUNG,Negeri,155,122,277
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20245956,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG,Negeri,193,158,351
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245153,SDN 022 CICADAS KOTA BANDUNG,Negeri,190,164,354
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20245089,SDN 144 SITUGUNTING KOTA BANDUNG,Negeri,346,296,642
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245822,SDN 032 TILIL KOTA BANDUNG,Negeri,344,280,624
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245731,SDN 253 PANGGUNGSARI KOTA BANDUNG,Negeri,328,320,648
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245521,SDN 084 CIKADUT KOTA BANDUNG,Negeri,223,213,436
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245718,SDN 189 NEGLASARI KOTA BANDUNG,Negeri,216,187,403
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219583,SD KRISTEN 1 BINA BAKTI,Swasta,110,127,237
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,173,188,361
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219904,SD YAYASAN ATIKAN SUNDA,Swasta,106,130,236
32.73.02,Coblong,32.73.02.1004,Dago,20269424,SD ALAM BANDUNG,Swasta,130,76,206
32.73.13,Lengkong,32.73.13.1005,Turangga,20245077,SDN 206 PUTRACO INDAH KOTA BANDUNG,Negeri,70,46,116
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245790,SDN 105 SUKARELA KOTA BANDUNG,Negeri,192,185,377
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,69922041,SD ASHFIYA,Swasta,188,172,360
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,70005215,SD DAARUL HIKMAH BANDUNG,Swasta,11,8,19
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219530,SD ADVENT NARIPAN,Swasta,23,13,36
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,69947365,SD HAS DARUL ILMI,Swasta,122,95,217
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20219850,SD MUHAMMADIYAH 5,Swasta,187,138,325
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,69752555,SD AL AZHAR 36,Swasta,421,474,895
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20270664,SD BINTANG MADANI,Swasta,234,224,458
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245596,SDN 165 JATIHANDAP KOTA BANDUNG,Negeri,130,119,249
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,326,249,575
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20244980,SDN 200 LEUWIPANJANG KOTA BANDUNG,Negeri,464,466,930
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,302,276,578
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245008,SDN 213 BABAKAN CIPARAY KOTA BANDUNG,Negeri,198,168,366
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219574,SD KARTIKA X-1,Swasta,221,194,415
32.73.05,Andir,32.73.05.1003,Ciroyom,20219837,SD LPPN,Swasta,92,74,166
32.73.12,Batununggal,32.73.12.1004,Kacapiring,20244880,SDN 203 KACAPIRING KOTA BANDUNG,Negeri,263,245,508
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245587,SDN 128 HAURPANCUH KOTA BANDUNG,Negeri,344,318,662
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20245171,SDN 131 CIJAWURA KOTA BANDUNG,Negeri,274,279,553
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245215,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,Negeri,310,305,615
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20253757,SD MUTIARA BUNDA,Swasta,254,223,477
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245126,SDN 193 CARINGIN KOTA BANDUNG,Negeri,242,217,459
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20245106,SDN 188 BANDUNG BARU KOTA BANDUNG,Negeri,410,340,750
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245148,SDN 192 CIBURUY KOTA BANDUNG,Negeri,150,127,277
32.73.01,Sukasari,32.73.01.1003,Isola,20252973,SD LABORATORIUM PERCONTOHAN UPI,Swasta,217,215,432
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20245520,SDN 009 CIKADUT KOTA BANDUNG,Negeri,336,354,690
32.73.01,Sukasari,32.73.01.1003,Isola,20244878,SDN 195 ISOLA KOTA BANDUNG,Negeri,193,203,396
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245717,SDN 173 NEGLASARI KOTA BANDUNG,Negeri,228,200,428
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245530,SDN 004 CISARANTEN KULON KOTA BANDUNG,Negeri,251,247,498
32.73.11,Regol,32.73.11.1004,Balong Gede,20245219,SDN 020 LENGKONG BESAR KOTA BANDUNG,Negeri,280,277,557
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,69734138,SD JUARA,Swasta,125,112,237
32.73.12,Batununggal,32.73.12.1007,Samoja,20244829,SDN 109 CENTEH KOTA BANDUNG,Negeri,433,431,864
32.73.12,Batununggal,32.73.12.1008,Binong,20244825,SDN 145 BINONG JATI KOTA BANDUNG,Negeri,304,330,634
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219614,SD GIKI,Swasta,73,93,166
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219529,SD AL-AMIN,Swasta,90,50,140
32.73.13,Lengkong,32.73.13.1005,Turangga,20245257,SDN 257 PELITA KOTA BANDUNG,Negeri,331,329,660
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20245247,SDN 064 PADASUKA KOTA BANDUNG,Negeri,634,569,1203
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219595,SD INDUSTRI,Swasta,57,53,110
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,20244840,SDN 256 CIGONDEWAH HILIR KOTA BANDUNG,Negeri,210,222,432
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245211,SDN 133 JALAN ANYAR KOTA BANDUNG,Negeri,118,114,232
32.73.01,Sukasari,32.73.01.1003,Isola,20244855,SDN 097 CIRATEUN KULON KOTA BANDUNG,Negeri,151,147,298
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245577,SDN 264 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,128,127,255
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,20219896,SD TUNAS UNGGUL,Swasta,283,263,546
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20244744,SDN 041 CIBUNTU WARUNG MUNCANG KOTA BANDUNG,Negeri,245,227,472
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245971,SDN 217 SARIJADI KOTA BANDUNG,Negeri,74,64,138
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219617,SD BUDI ISTRI,Swasta,49,31,80
32.73.25,Cibiru,32.73.25.1004,Palasari,70008908,SD IT INSAN CERMAT,Swasta,145,110,255
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244848,SDN 137 CIJEROKASO KOTA BANDUNG,Negeri,208,238,446
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,20245054,SDN 019 PABAKI KOTA BANDUNG,Negeri,706,659,1365
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,20245025,SDN 059 CIRANGRANG KOTA BANDUNG,Negeri,361,300,661
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245794,SDN 231 SUKAASIH KOTA BANDUNG,Negeri,212,204,416
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,176,185,361
32.73.27,Gedebage,32.73.27.1001,Cimencrang,20245497,SDN 086 CIMINCRANG KOTA BANDUNG,Negeri,152,119,271
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244900,SDN 214 PERUMNAS CIJERAH KOTA BANDUNG,Negeri,205,193,398
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20245714,SDN 225 MEKARGALIH KOTA BANDUNG,Negeri,174,189,363
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,20246393,SDN 106 AJITUNGGAL CIJAMBE KOTA BANDUNG,Negeri,390,387,777
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245709,SDN 171 LANUMA HUSEIN KOTA BANDUNG,Negeri,91,78,169
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20246469,SD TERPADU KRIDA NUSANTARA,Swasta,204,158,362
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,147,127,274
32.73.12,Batununggal,32.73.12.1002,Maleer,20246315,SD CIPTA KARYA,Swasta,115,125,240
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,20245749,SDN 031 PELESIRAN KOTA BANDUNG,Negeri,164,145,309
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245098,SDN 135 TURANGGA KOTA BANDUNG,Negeri,204,190,394
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,179,152,331
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245492,SDN 102 CIKUDAYASA KOTA BANDUNG,Negeri,264,258,522
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245580,SDN 259 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,252,238,490
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219849,SD MUHAMMADIYAH 6,Swasta,154,136,290
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245591,SDN 075 JATAYU KOTA BANDUNG,Negeri,314,310,624
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219839,SD KRISTEN YAHYA,Swasta,126,114,240
32.73.02,Coblong,32.73.02.1001,Cipaganti,20258082,SD ADVENT II BANDUNG,Swasta,82,51,133
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245710,SDN 104 LANGENSARI SENANGGALIH KOTA BANDUNG,Negeri,293,271,564
32.73.13,Lengkong,32.73.13.1006,Malabar,20247207,SD GAGAS CERIA,Swasta,174,138,312
32.73.05,Andir,32.73.05.1006,Campaka,20219907,SD WINDU PUTRA,Swasta,57,70,127
32.73.29,Cinambo,32.73.29.1003,Pakemitan,20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,545,497,1042
32.73.11,Regol,32.73.11.1003,Pungkur,20245238,SDN 008 MOHAMAD TOHA KOTA BANDUNG,Negeri,352,376,728
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20245169,SDN 122 CIJAWURA KOTA BANDUNG,Negeri,382,384,766
32.73.13,Lengkong,32.73.13.1006,Malabar,20219587,SD KRISTEN 5 BPK PENABUR,Swasta,167,163,330
32.73.11,Regol,32.73.11.1004,Balong Gede,20251861,SDN 047 BALONGGEDE KOTA BANDUNG,Negeri,227,227,454
32.73.13,Lengkong,32.73.13.1004,Paledang,20219594,SD IRK,Swasta,54,43,97
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20268416,SD TIARA BUNDA,Swasta,39,33,72
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20246408,SDN 261 MARGAHAYU RAYA KOTA BANDUNG,Negeri,537,534,1071
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,20219819,SD PANGKALAN,Swasta,92,103,195
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245585,SDN 244 GURUMINDA KOTA BANDUNG,Negeri,259,241,500
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219601,SD CEMARA,Swasta,61,67,128
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20245963,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG,Negeri,301,278,579
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219821,SD NUGRAHA,Swasta,127,118,245
32.73.05,Andir,32.73.05.1005,Garuda,20219848,SD MALEBER UTARA,Swasta,38,40,78
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245510,SDN 243 CICABE KOTA BANDUNG,Negeri,421,405,826
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20245729,SDN 107 PALEDANG KOTA BANDUNG,Negeri,292,255,547
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,69980373,SD EDU GLOBAL,Swasta,66,28,94
32.73.21,Bandung Kidul,32.73.21.1002,Wates,20245073,SDN 040 PASAWAHAN KOTA BANDUNG,Negeri,406,381,787
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244910,SDN 183 SAYURAN KOTA BANDUNG,Negeri,134,169,303
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219585,SD BALA KESELAMATAN,Swasta,26,16,42
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20244961,SDN 092 CIBADAK ANDIR KOTA BANDUNG,Negeri,234,223,457
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245838,SDN 152 CIGAGAK KOTA BANDUNG,Negeri,221,217,438
32.73.05,Andir,32.73.05.1005,Garuda,20245196,SDN 056 GARUDA DADALI KOTA BANDUNG,Negeri,538,501,1039
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245119,SDN 114 BOJONGKONENG CIBEUNYING KOTA BANDUNG,Negeri,355,293,648
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245598,SDN 055 JATIHANDAP KOTA BANDUNG,Negeri,275,293,568
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245242,SDN 082 MUARARAJEUN KOTA BANDUNG,Negeri,250,223,473
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245720,SDN 205 NEGLASARI KOTA BANDUNG,Negeri,161,135,296
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245804,SDN 181 SUKAMISKIN KOTA BANDUNG,Negeri,181,191,372
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20245527,SDN 021 CIPOREAT KOTA BANDUNG,Negeri,362,376,738
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20253257,SD YPI,Swasta,41,21,62
32.73.02,Coblong,32.73.02.1004,Dago,69934958,SD AR-RAHMAN DARUL ILMI,Swasta,56,47,103
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,164,173,337
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245137,SDN 207 CIBOGO KOTA BANDUNG,Negeri,145,104,249
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219532,SD AL IKHLAS,Swasta,205,164,369
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20219897,SD UCHUWWATUL ISLAM,Swasta,77,57,134
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219828,SD RANCAKASUMBA,Swasta,109,105,214
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20245142,SDN 085 CIUMBULEUIT KOTA BANDUNG,Negeri,212,209,421
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,308,292,600
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245795,SDN 101 SUKAKARYA KOTA BANDUNG,Negeri,200,189,389
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245108,SDN 123 BABAKAN PRIANGAN KOTA BANDUNG,Negeri,189,199,388
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245769,SDN 068 SINDANGLAYA KOTA BANDUNG,Negeri,352,356,708
32.73.02,Coblong,32.73.02.1004,Dago,20245549,SDN 103 COBLONG KOTA BANDUNG,Negeri,215,181,396
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245187,SDN 062 CIUJUNG KOTA BANDUNG,Negeri,412,364,776
32.73.22,Buahbatu,32.73.22.1003,Cijaura,69986203,SD IT AL-HIDAYAH LOGAM,Swasta,121,112,233
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219825,SD SANTA ANGELA,Swasta,208,219,427
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245011,SDN 005 BABAKAN CIPARAY KOTA BANDUNG,Negeri,335,333,668
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245715,SDN 198 MEKARJAYA KOTA BANDUNG,Negeri,244,233,477
32.73.05,Andir,32.73.05.1003,Ciroyom,20219857,SD MARIA BINTANG LAUT,Swasta,279,218,497
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20247280,SDN 073 PAJAGALAN KOTA BANDUNG,Negeri,190,171,361
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245254,SDN 112 PAMOYANAN KOTA BANDUNG,Negeri,167,173,340
32.73.05,Andir,32.73.05.1005,Garuda,20219901,SD YWKA REL HOMY SCHOOL,Swasta,234,206,440
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245144,SDN 108 CIUMBULEUIT KOTA BANDUNG,Negeri,168,171,339
32.73.02,Coblong,32.73.02.1005,Sekeloa,20253819,SD SALMAN AL FARISI,Swasta,315,273,588
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245114,SDN 223 BHAKTI WINAYA KOTA BANDUNG,Negeri,234,212,446
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219885,SD TARUNA BAKTI,Swasta,242,261,503
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,69971730,SD BANDUNG ISLAMIC SCHOOL,Swasta,200,170,370
