No.,Kecamatan,Kelurahan,RW,RT,Jumlah total bangunan  (unit),"Jumlah Bangunan hunian memiliki kondisi Atap, Lantai, Dinding sesuai persyaratan teknis (Rumah tangga)","Prosentase Bangunan hunian memiliki kondisi Atap, Lantai, Dinding sesuai persyaratan teknis (%)"
527,Babakan Ciparay,Babakan,9,6,48,0,0
528,Babakan Ciparay,Babakan,10,6,27,27,100
529,Babakan Ciparay,Babakan,11,6,44,44,100
530,Babakan Ciparay,Babakan,13,7,36,36,100
531,Babakan Ciparay,Babakan,4,7,58,53,100
532,Babakan Ciparay,Babakan,5,7,62,59,95
533,Babakan Ciparay,Babakan,6,7,60,47,98
534,Babakan Ciparay,Babakan,7,7,12,8,67
535,Babakan Ciparay,Babakan,8,7,25,0,0
536,Babakan Ciparay,Babakan,10,7,23,23,100
537,Babakan Ciparay,Babakan,11,7,30,29,97
538,Babakan Ciparay,Babakan,10,8,41,39,100
539,Babakan Ciparay,Babakan,10,9,50,46,92
540,Bandung Kidul,Batununggal,5,1,17,13,76
541,Bandung Kidul,Batununggal,9,1,29,24,83
542,Bandung Kidul,Batununggal,10,1,65,60,92
543,Bandung Kidul,Batununggal,11,1,77,71,92
544,Bandung Kidul,Batununggal,12,1,63,57,90
545,Bandung Kidul,Batununggal,5,2,63,10,24
546,Bandung Kidul,Batununggal,9,2,41,37,90
547,Bandung Kidul,Batununggal,10,2,72,68,94
548,Bandung Kidul,Batununggal,11,2,63,23,37
549,Bandung Kidul,Batununggal,12,2,54,49,91
550,Bandung Kidul,Batununggal,5,3,65,60,92
551,Bandung Kidul,Batununggal,9,3,50,17,34
552,Bandung Kidul,Batununggal,10,3,56,49,88
553,Bandung Kidul,Batununggal,11,3,39,35,90
554,Bandung Kidul,Batununggal,12,3,56,50,89
555,Bandung Kidul,Batununggal,5,4,44,40,91
556,Bandung Kidul,Batununggal,9,4,39,33,85
557,Bandung Kidul,Batununggal,10,4,67,31,46
558,Bandung Kidul,Batununggal,11,4,54,25,46
559,Bandung Kidul,Batununggal,12,4,60,52,87
560,Bandung Kidul,Batununggal,9,5,50,47,94
561,Bandung Kidul,Batununggal,10,5,72,35,49
562,Bandung Kidul,Batununggal,11,5,38,12,32
563,Bandung Kidul,Batununggal,11,6,41,39,95
564,Bandung Kidul,Mengger,1,1,50,45,90
565,Bandung Kidul,Mengger,3,1,33,29,88
566,Bandung Kidul,Mengger,4,1,69,65,94
567,Bandung Kidul,Mengger,1,2,41,8,20
568,Bandung Kidul,Mengger,3,2,61,25,41
569,Bandung Kidul,Mengger,4,2,75,70,93
570,Bandung Kidul,Mengger,1,3,72,68,94
571,Bandung Kidul,Mengger,3,3,48,43,90
572,Bandung Kidul,Mengger,4,3,50,10,20
573,Bandung Kidul,Mengger,1,4,41,36,88
574,Bandung Kidul,Mengger,3,4,90,86,96
575,Bandung Kidul,Mengger,4,4,30,25,83
576,Bandung Kidul,Mengger,1,5,35,30,86
577,Bandung Kidul,Mengger,1,6,50,45,90
578,Bandung Kidul,Wates,3,1,42,33,79
579,Bandung Kidul,Wates,5,1,56,50,89
580,Bandung Kidul,Wates,3,2,30,25,83
581,Bandung Kidul,Wates,5,2,30,23,77
582,Bandung Kidul,Wates,7,2,26,21,81
583,Bandung Kidul,Wates,3,3,30,24,80
584,Bandung Kidul,Wates,5,3,45,40,89
585,Bandung Kidul,Wates,7,3,32,28,88
586,Bandung Kidul,Wates,3,4,63,59,94
587,Bandung Kidul,Wates,5,4,36,31,86
588,Bandung Kidul,Wates,7,4,29,6,21
589,Bandung Kidul,Wates,3,5,54,50,93
590,Bandung Kidul,Wates,5,5,38,30,79
591,Bandung Kidul,Wates,3,6,36,29,81
592,Bandung Kidul,Wates,3,7,30,24,80
593,Bandung Kidul,Kujangsari,1,1,37,34,92
594,Bandung Kidul,Kujangsari,2,1,41,38,93
595,Bandung Kidul,Kujangsari,3,1,55,40,73
596,Bandung Kidul,Kujangsari,4,1,95,93,98
597,Bandung Kidul,Kujangsari,6,1,55,45,82
598,Bandung Kidul,Kujangsari,1,2,37,27,98
599,Bandung Kidul,Kujangsari,2,2,62,61,98
600,Bandung Kidul,Kujangsari,3,2,48,47,98
601,Bandung Kidul,Kujangsari,4,2,75,65,87
602,Bandung Kidul,Kujangsari,6,2,50,45,90
603,Bandung Kidul,Kujangsari,1,3,58,48,83
604,Bandung Kidul,Kujangsari,2,3,64,63,98
605,Bandung Kidul,Kujangsari,3,3,74,70,95
606,Bandung Kidul,Kujangsari,4,3,60,58,97
607,Bandung Kidul,Kujangsari,6,3,62,59,95
608,Bandung Kidul,Kujangsari,1,4,43,26,60
609,Bandung Kidul,Kujangsari,2,4,83,75,90
610,Bandung Kidul,Kujangsari,3,4,70,59,84
611,Bandung Kidul,Kujangsari,4,4,198,196,99
612,Bandung Kidul,Kujangsari,6,4,60,53,100
613,Bandung Kidul,Kujangsari,1,5,104,103,99
614,Bandung Kidul,Kujangsari,2,5,35,33,94
615,Bandung Kidul,Kujangsari,3,5,39,27,69
616,Bandung Kidul,Kujangsari,6,5,82,78,95
617,Bandung Kidul,Kujangsari,1,6,43,27,63
618,Bandung Kidul,Kujangsari,2,6,82,48,59
619,Bandung Kidul,Kujangsari,3,6,62,60,97
620,Bandung Kidul,Kujangsari,4,6,68,50,74
621,Bandung Kidul,Kujangsari,6,6,60,51,93
622,Bandung Kidul,Kujangsari,1,7,84,84,100
623,Bandung Kidul,Kujangsari,3,7,55,50,91
624,Bandung Kidul,Kujangsari,6,7,75,67,89
625,Bandung Kidul,Kujangsari,1,8,34,34,100
626,Bandung Kidul,Kujangsari,3,8,44,39,89
627,Bandung Kulon,Warung Muncang,1,1,41,41,100
628,Bandung Kulon,Warung Muncang,2,1,40,40,100
629,Bandung Kulon,Warung Muncang,3,1,26,26,100
630,Bandung Kulon,Warung Muncang,4,1,73,63,86
631,Bandung Kulon,Warung Muncang,5,1,56,54,96
632,Bandung Kulon,Warung Muncang,6,1,25,25,100
633,Bandung Kulon,Warung Muncang,7,1,35,26,87
634,Bandung Kulon,Warung Muncang,8,1,39,39,100
635,Bandung Kulon,Warung Muncang,9,1,45,33,92
636,Bandung Kulon,Warung Muncang,10,1,39,39,100
637,Bandung Kulon,Warung Muncang,1,2,60,60,100
638,Bandung Kulon,Warung Muncang,2,2,29,29,100
639,Bandung Kulon,Warung Muncang,3,2,29,29,100
640,Bandung Kulon,Warung Muncang,4,2,70,65,93
641,Bandung Kulon,Warung Muncang,5,2,44,43,98
642,Bandung Kulon,Warung Muncang,6,2,29,29,100
643,Bandung Kulon,Warung Muncang,7,2,25,19,100
644,Bandung Kulon,Warung Muncang,8,2,15,15,100
645,Bandung Kulon,Warung Muncang,9,2,32,28,97
646,Bandung Kulon,Warung Muncang,10,2,44,44,100
647,Bandung Kulon,Warung Muncang,1,3,31,31,100
648,Bandung Kulon,Warung Muncang,2,3,24,24,100
649,Bandung Kulon,Warung Muncang,3,3,24,24,100
650,Bandung Kulon,Warung Muncang,4,3,87,51,59
651,Bandung Kulon,Warung Muncang,5,3,52,52,100
652,Bandung Kulon,Warung Muncang,6,3,54,54,100
653,Bandung Kulon,Warung Muncang,7,3,50,43,98
654,Bandung Kulon,Warung Muncang,8,3,33,33,100
655,Bandung Kulon,Warung Muncang,9,3,26,23,88
656,Bandung Kulon,Warung Muncang,10,3,42,42,100
657,Bandung Kulon,Warung Muncang,1,4,66,66,100
658,Bandung Kulon,Warung Muncang,2,4,40,40,100
659,Bandung Kulon,Warung Muncang,3,4,40,40,100
660,Bandung Kulon,Warung Muncang,4,4,47,23,49
661,Bandung Kulon,Warung Muncang,5,4,56,54,96
662,Bandung Kulon,Warung Muncang,6,4,25,25,100
663,Bandung Kulon,Warung Muncang,7,4,24,18,86
664,Bandung Kulon,Warung Muncang,9,4,21,21,100
665,Bandung Kulon,Warung Muncang,10,4,38,38,100
666,Bandung Kulon,Warung Muncang,1,5,37,37,100
667,Bandung Kulon,Warung Muncang,2,5,24,24,100
668,Bandung Kulon,Warung Muncang,3,5,24,24,100
669,Bandung Kulon,Warung Muncang,4,5,36,10,28
670,Bandung Kulon,Warung Muncang,5,5,45,44,98
671,Bandung Kulon,Warung Muncang,6,5,30,30,100
672,Bandung Kulon,Warung Muncang,7,5,36,27,87
673,Bandung Kulon,Warung Muncang,9,5,22,13,100
674,Bandung Kulon,Warung Muncang,10,5,33,33,100
675,Bandung Kulon,Warung Muncang,1,6,54,54,100
676,Bandung Kulon,Warung Muncang,2,6,37,37,100
677,Bandung Kulon,Warung Muncang,3,6,37,37,100
678,Bandung Kulon,Warung Muncang,4,6,42,18,43
679,Bandung Kulon,Warung Muncang,5,6,52,52,100
680,Bandung Kulon,Warung Muncang,6,6,75,75,100
681,Bandung Kulon,Warung Muncang,7,6,28,24,100
682,Bandung Kulon,Warung Muncang,10,6,39,39,100
683,Bandung Kulon,Warung Muncang,1,7,75,75,100
684,Bandung Kulon,Warung Muncang,2,7,30,30,100
685,Bandung Kulon,Warung Muncang,3,7,30,30,100
686,Bandung Kulon,Warung Muncang,4,7,73,63,86
687,Bandung Kulon,Warung Muncang,5,7,44,43,98
688,Bandung Kulon,Warung Muncang,6,7,24,24,100
689,Bandung Kulon,Warung Muncang,7,7,45,40,100
690,Bandung Kulon,Warung Muncang,10,7,36,0,0
691,Bandung Kulon,Warung Muncang,1,8,14,14,100
692,Bandung Kulon,Warung Muncang,2,8,30,30,100
693,Bandung Kulon,Warung Muncang,6,8,22,22,100
694,Bandung Kulon,Warung Muncang,7,8,65,57,100
695,Bandung Kulon,Warung Muncang,6,9,42,42,100
696,Bandung Kulon,Warung Muncang,7,9,40,26,79
697,Bandung Kulon,Warung Muncang,6,10,31,31,100
698,Bandung Kulon,Warung Muncang,6,11,37,37,100
699,Bandung Kulon,Warung Muncang,6,12,55,55,100
700,Bandung Kulon,Warung Muncang,6,13,30,30,100
701,Bandung Kulon,Cigondewah Kidul,2,1,39,32,100
702,Bandung Kulon,Cigondewah Kidul,2,2,140,116,89
703,Bandung Kulon,Cigondewah Kidul,2,3,53,34,76
704,Bandung Kulon,Cigondewah Rahayu,1,1,75,44,59
705,Bandung Kulon,Cigondewah Rahayu,2,1,27,25,93
706,Bandung Kulon,Cigondewah Rahayu,4,1,30,30,100
707,Bandung Kulon,Cigondewah Rahayu,1,2,39,30,77
708,Bandung Kulon,Cigondewah Rahayu,2,2,36,22,61
709,Bandung Kulon,Cigondewah Rahayu,4,2,50,37,74
710,Bandung Kulon,Cigondewah Rahayu,1,3,33,0,0
711,Bandung Kulon,Cigondewah Rahayu,2,3,35,22,61
712,Bandung Kulon,Cigondewah Rahayu,4,3,50,37,74
713,Bandung Kulon,Cigondewah Rahayu,1,4,66,0,0
714,Bandung Kulon,Cigondewah Rahayu,2,4,19,19,100
715,Bandung Kulon,Cigondewah Rahayu,4,4,42,42,100
716,Bandung Kulon,Cigondewah Rahayu,1,5,38,30,79
717,Bandung Kulon,Cigondewah Rahayu,2,5,31,31,100
718,Bandung Kulon,Cigondewah Rahayu,4,5,19,19,100
719,Bandung Kulon,Cigondewah Rahayu,2,6,54,54,100
720,Bandung Kulon,Cigondewah Rahayu,4,6,56,37,66
721,Bandung Kulon,Cijerah,1,1,56,55,98
722,Bandung Kulon,Cijerah,4,1,90,90,100
723,Bandung Kulon,Cijerah,6,1,60,53,88
724,Bandung Kulon,Cijerah,7,1,77,0,0
725,Bandung Kulon,Cijerah,10,1,39,37,95
726,Bandung Kulon,Cijerah,1,2,47,47,100
727,Bandung Kulon,Cijerah,4,2,80,62,98
728,Bandung Kulon,Cijerah,6,2,23,22,96
729,Bandung Kulon,Cijerah,9,2,46,24,52
730,Bandung Kulon,Cijerah,10,2,96,96,100
731,Bandung Kulon,Cijerah,1,3,37,0,0
732,Bandung Kulon,Cijerah,3,3,39,36,95
733,Bandung Kulon,Cijerah,4,3,59,52,88
734,Bandung Kulon,Cijerah,6,3,31,27,87
735,Bandung Kulon,Cijerah,7,3,75,75,100
736,Bandung Kulon,Cijerah,9,3,61,0,0
737,Bandung Kulon,Cijerah,10,3,55,54,98
738,Bandung Kulon,Cijerah,1,4,23,22,96
739,Bandung Kulon,Cijerah,3,4,37,35,95
740,Bandung Kulon,Cijerah,4,4,64,61,95
741,Bandung Kulon,Cijerah,6,4,19,18,95
742,Bandung Kulon,Cijerah,7,4,63,61,97
743,Bandung Kulon,Cijerah,9,4,50,50,100
744,Bandung Kulon,Cijerah,10,4,58,58,100
745,Bandung Kulon,Cijerah,1,5,56,55,98
746,Bandung Kulon,Cijerah,3,5,20,0,0
747,Bandung Kulon,Cijerah,4,5,103,103,100
748,Bandung Kulon,Cijerah,6,5,21,18,86
749,Bandung Kulon,Cijerah,7,5,63,61,97
750,Bandung Kulon,Cijerah,9,5,53,51,96
751,Bandung Kulon,Cijerah,10,5,113,112,99
752,Bandung Kulon,Cijerah,1,6,43,41,95
753,Bandung Kulon,Cijerah,3,6,35,35,100
754,Bandung Kulon,Cijerah,4,6,105,105,100
755,Bandung Kulon,Cijerah,6,6,23,23,100
756,Bandung Kulon,Cijerah,7,6,50,45,90
757,Bandung Kulon,Cijerah,9,6,42,42,100
758,Bandung Kulon,Cijerah,1,7,39,38,97
759,Bandung Kulon,Cijerah,3,7,41,41,100
760,Bandung Kulon,Cijerah,4,7,118,118,100
761,Bandung Kulon,Cijerah,7,7,108,93,86
762,Bandung Kulon,Cijerah,9,7,66,54,82
763,Bandung Kulon,Cijerah,1,8,54,49,91
764,Bandung Kulon,Cijerah,3,8,40,40,100
765,Bandung Kulon,Cijerah,1,9,34,32,94
766,Bandung Kulon,Cijerah,3,9,26,26,100
767,Bandung Kulon,Cijerah,1,10,24,23,96
768,Bandung Kulon,Cigondewah Kaler,2,1,94,90,100
769,Bandung Kulon,Cigondewah Kaler,10,1,65,60,100
770,Bandung Kulon,Cigondewah Kaler,2,2,88,85,100
771,Bandung Kulon,Cigondewah Kaler,10,2,58,55,100
772,Bandung Kulon,Cigondewah Kaler,2,3,84,81,100
773,Bandung Kulon,Cigondewah Kaler,10,3,57,50,100
774,Bandung Kulon,Cigondewah Kaler,2,4,82,80,100
775,Bandung Kulon,Cigondewah Kaler,10,4,64,60,100
776,Bandung Kulon,Cigondewah Kaler,2,5,92,90,100
777,Bandung Kulon,Caringin,1,1,55,54,98
778,Bandung Kulon,Caringin,2,1,57,55,96
779,Bandung Kulon,Caringin,3,1,16,16,100
780,Bandung Kulon,Caringin,1,2,68,68,100
781,Bandung Kulon,Caringin,3,2,39,33,100
782,Bandung Kulon,Caringin,1,3,67,63,94
783,Bandung Kulon,Caringin,3,3,30,28,93
784,Bandung Kulon,Caringin,4,3,38,38,100
785,Bandung Kulon,Caringin,1,4,72,68,100
786,Bandung Kulon,Caringin,3,4,24,21,88
787,Bandung Kulon,Caringin,1,5,69,69,100
788,Bandung Kulon,Caringin,3,5,29,20,69
789,Bandung Kulon,Caringin,1,6,71,71,100
790,Bandung Kulon,Caringin,2,6,48,48,100
791,Bandung Kulon,Caringin,1,7,78,78,100
792,Bandung Kulon,Caringin,1,8,70,70,100
793,Bandung Kulon,Caringin,1,9,71,71,100
794,Bandung Kulon,Gempol Sari,6,1,42,29,69
795,Bandung Kulon,Gempol Sari,7,1,26,21,81
796,Bandung Kulon,Gempol Sari,6,2,42,34,81
797,Bandung Kulon,Gempol Sari,7,2,26,21,81
798,Bandung Kulon,Gempol Sari,6,3,42,32,76
799,Bandung Kulon,Gempol Sari,7,3,28,20,71
800,Bandung Kulon,Gempol Sari,6,4,60,56,93
801,Bandung Kulon,Gempol Sari,7,4,64,55,86
802,Bandung Kulon,Gempol Sari,6,5,100,89,89
803,Bandung Kulon,Gempol Sari,7,5,39,39,100
804,Bandung Wetan,Taman Sari,6,1,23,23,100
805,Bandung Wetan,Taman Sari,7,1,23,23,100
806,Bandung Wetan,Taman Sari,13,1,56,52,93
807,Bandung Wetan,Taman Sari,15,1,49,49,100
808,Bandung Wetan,Taman Sari,16,1,27,25,93
809,Bandung Wetan,Taman Sari,18,1,27,27,100
810,Bandung Wetan,Taman Sari,19,1,25,25,100
811,Bandung Wetan,Taman Sari,20,1,13,13,100
812,Bandung Wetan,Taman Sari,6,2,13,13,100
813,Bandung Wetan,Taman Sari,7,2,25,25,100
814,Bandung Wetan,Taman Sari,13,2,32,32,100
815,Bandung Wetan,Taman Sari,16,2,57,54,95
816,Bandung Wetan,Taman Sari,18,2,41,41,100
817,Bandung Wetan,Taman Sari,19,2,18,18,100
818,Bandung Wetan,Taman Sari,20,2,28,28,100
819,Bandung Wetan,Taman Sari,6,3,15,15,100
820,Bandung Wetan,Taman Sari,7,3,39,39,100
821,Bandung Wetan,Taman Sari,13,3,13,13,100
822,Bandung Wetan,Taman Sari,15,3,39,39,100
823,Bandung Wetan,Taman Sari,16,3,62,59,95
824,Bandung Wetan,Taman Sari,18,3,45,45,100
825,Bandung Wetan,Taman Sari,19,3,18,18,100
826,Bandung Wetan,Taman Sari,20,3,28,28,100
827,Bandung Wetan,Taman Sari,6,4,19,19,100
828,Bandung Wetan,Taman Sari,7,4,29,29,100
829,Bandung Wetan,Taman Sari,13,4,30,30,100
830,Bandung Wetan,Taman Sari,15,4,15,0,0
831,Bandung Wetan,Taman Sari,16,4,42,39,93
832,Bandung Wetan,Taman Sari,18,4,19,19,100
833,Bandung Wetan,Taman Sari,19,4,17,17,100
834,Bandung Wetan,Taman Sari,20,4,24,24,100
835,Bandung Wetan,Taman Sari,6,5,19,19,100
836,Bandung Wetan,Taman Sari,7,5,53,50,94
837,Bandung Wetan,Taman Sari,11,5,36,36,100
838,Bandung Wetan,Taman Sari,13,5,25,20,80
839,Bandung Wetan,Taman Sari,15,5,29,29,100
840,Bandung Wetan,Taman Sari,16,5,32,30,94
841,Bandung Wetan,Taman Sari,18,5,66,62,94
842,Bandung Wetan,Taman Sari,19,5,9,9,100
843,Bandung Wetan,Taman Sari,20,5,37,37,100
844,Bandung Wetan,Taman Sari,6,6,16,16,100
845,Bandung Wetan,Taman Sari,7,6,44,44,100
846,Bandung Wetan,Taman Sari,11,6,30,30,100
847,Bandung Wetan,Taman Sari,13,6,17,14,82
848,Bandung Wetan,Taman Sari,15,6,42,40,95
849,Bandung Wetan,Taman Sari,16,6,37,34,92
850,Bandung Wetan,Taman Sari,18,6,31,31,100
851,Bandung Wetan,Taman Sari,20,6,28,28,100
852,Bandung Wetan,Taman Sari,7,7,49,49,100
853,Bandung Wetan,Taman Sari,11,7,18,18,100
854,Bandung Wetan,Taman Sari,12,7,29,29,100
855,Bandung Wetan,Taman Sari,13,7,25,25,100
856,Bandung Wetan,Taman Sari,15,7,28,28,100
857,Bandung Wetan,Taman Sari,16,7,29,29,100
858,Bandung Wetan,Taman Sari,18,7,30,28,93
859,Bandung Wetan,Taman Sari,20,7,20,20,100
860,Bandung Wetan,Taman Sari,7,8,41,41,100
861,Bandung Wetan,Taman Sari,12,8,9,9,100
862,Bandung Wetan,Taman Sari,15,8,30,28,93
863,Bandung Wetan,Taman Sari,20,8,15,15,100
864,Bandung Wetan,Taman Sari,15,9,50,50,100
865,Bandung Wetan,Taman Sari,15,10,43,43,100
866,Bandung Wetan,Citarum,5,5,13,11,85
867,Bandung Wetan,Citarum,5,6,17,16,94
868,Bandung Wetan,Citarum,5,10,27,14,52
869,Batununggal,Gumuruh,1,1,15,15,100
870,Batununggal,Gumuruh,3,1,26,22,85
871,Batununggal,Gumuruh,5,1,25,25,100
872,Batununggal,Gumuruh,1,2,11,11,100
873,Batununggal,Gumuruh,3,2,39,12,30
874,Batununggal,Gumuruh,5,2,20,20,100
875,Batununggal,Gumuruh,6,2,60,56,93
876,Batununggal,Gumuruh,1,3,6,6,100
877,Batununggal,Gumuruh,3,3,23,23,100
878,Batununggal,Gumuruh,5,3,28,28,100
879,Batununggal,Gumuruh,1,4,12,12,100
880,Batununggal,Gumuruh,3,4,18,17,94
881,Batununggal,Gumuruh,5,4,63,49,77
882,Batununggal,Gumuruh,6,4,47,36,77
883,Batununggal,Gumuruh,1,5,19,19,100
884,Batununggal,Gumuruh,3,5,27,7,26
885,Batununggal,Gumuruh,5,5,47,39,83
886,Batununggal,Gumuruh,6,5,33,31,94
887,Batununggal,Gumuruh,1,6,18,18,100
888,Batununggal,Gumuruh,3,6,40,39,98
889,Batununggal,Gumuruh,5,6,69,69,100
890,Batununggal,Gumuruh,6,6,57,55,96
891,Batununggal,Gumuruh,3,7,24,23,96
892,Batununggal,Gumuruh,5,7,43,43,100
893,Batununggal,Gumuruh,6,7,86,55,64
894,Batununggal,Gumuruh,3,8,27,7,26
895,Batununggal,Gumuruh,5,8,46,46,100
896,Batununggal,Gumuruh,6,8,66,57,86
897,Batununggal,Gumuruh,3,9,27,24,89
898,Batununggal,Gumuruh,5,9,48,48,100
899,Batununggal,Gumuruh,3,10,26,25,96
900,Batununggal,Kacapiring,6,2,102,61,63
901,Batununggal,Kacapiring,6,6,36,20,56
902,Batununggal,Kacapiring,6,7,21,18,86
903,Batununggal,Kacapiring,6,8,21,14,67
904,Batununggal,Kacapiring,6,9,44,26,63
905,Batununggal,Kacapiring,6,10,40,15,38
906,Batununggal,Binong,2,1,60,24,40
907,Batununggal,Binong,3,1,33,33,100
908,Batununggal,Binong,4,1,56,18,32
909,Batununggal,Binong,7,1,39,34,87
910,Batununggal,Binong,9,1,74,74,48
911,Batununggal,Binong,2,2,42,32,76
912,Batununggal,Binong,3,2,26,26,100
913,Batununggal,Binong,4,2,24,18,75
914,Batununggal,Binong,7,2,59,56,95
915,Batununggal,Binong,2,3,52,32,62
916,Batununggal,Binong,3,3,33,27,82
917,Batununggal,Binong,4,3,56,21,38
918,Batununggal,Binong,6,3,38,38,100
919,Batununggal,Binong,7,3,25,23,92
920,Batununggal,Binong,8,3,48,23,48
921,Batununggal,Binong,9,3,58,58,100
922,Batununggal,Binong,2,4,49,32,65
923,Batununggal,Binong,3,4,32,0,0
924,Batununggal,Binong,4,4,48,21,44
925,Batununggal,Binong,6,4,89,87,98
926,Batununggal,Binong,7,4,28,24,86
927,Batununggal,Binong,8,4,51,44,86
928,Batununggal,Binong,10,4,60,32,53
929,Batununggal,Binong,2,5,54,32,59
930,Batununggal,Binong,3,5,23,20,87
931,Batununggal,Binong,4,5,49,18,37
932,Batununggal,Binong,6,5,92,83,90
933,Batununggal,Binong,7,5,40,37,93
934,Batununggal,Binong,8,5,49,49,100
935,Batununggal,Binong,10,5,66,42,64
936,Batununggal,Binong,2,6,20,14,70
937,Batununggal,Binong,3,6,37,37,100
938,Batununggal,Binong,4,6,49,18,37
939,Batununggal,Binong,6,6,100,100,100
940,Batununggal,Binong,7,6,56,55,98
941,Batununggal,Binong,8,6,56,51,91
942,Batununggal,Binong,10,6,14,5,36
943,Batununggal,Binong,2,7,33,31,94
944,Batununggal,Binong,3,7,38,38,100
945,Batununggal,Binong,4,7,13,5,38
946,Batununggal,Binong,10,7,38,27,71
947,Batununggal,Binong,3,8,29,29,100
948,Batununggal,Binong,4,8,48,21,44
949,Batununggal,Binong,3,9,31,0,0
950,Batununggal,Binong,4,9,19,9,47
951,Batununggal,Binong,3,10,22,21,95
952,Batununggal,Binong,4,10,67,17,25
953,Batununggal,Maleer,3,1,36,18,63
954,Batununggal,Maleer,5,1,40,6,15
955,Batununggal,Maleer,7,1,22,22,100
956,Batununggal,Maleer,5,2,21,8,38
957,Batununggal,Maleer,7,2,42,20,48
958,Batununggal,Maleer,3,3,42,40,95
959,Batununggal,Maleer,5,3,43,13,30
960,Batununggal,Maleer,7,3,58,54,93
961,Batununggal,Maleer,5,4,49,46,94
962,Batununggal,Maleer,7,4,26,26,100
963,Batununggal,Maleer,5,5,64,26,41
964,Batununggal,Maleer,7,5,24,22,91
965,Batununggal,Maleer,7,6,50,20,40
966,Batununggal,Maleer,7,7,36,35,97
967,Batununggal,Kebon Waru,1,1,42,42,100
968,Batununggal,Kebon Waru,2,1,46,39,85
969,Batununggal,Kebon Waru,8,1,60,56,93
970,Batununggal,Kebon Waru,1,2,53,49,92
971,Batununggal,Kebon Waru,3,2,40,40,100
972,Batununggal,Kebon Waru,8,2,30,29,97
973,Batununggal,Kebon Waru,1,3,46,42,91
974,Batununggal,Kebon Waru,2,3,58,54,93
975,Batununggal,Kebon Waru,3,3,36,36,100
976,Batununggal,Kebon Waru,8,3,40,39,98
977,Batununggal,Kebon Waru,1,4,40,38,95
978,Batununggal,Kebon Waru,2,4,41,37,90
979,Batununggal,Kebon Waru,3,4,39,39,100
980,Batununggal,Kebon Waru,8,4,55,53,96
981,Batununggal,Kebon Waru,2,5,55,50,91
982,Batununggal,Kebon Waru,3,5,24,24,100
983,Batununggal,Kebon Waru,8,5,40,37,93
984,Batununggal,Kebon Waru,2,6,68,63,93
985,Batununggal,Kebon Waru,3,6,78,75,96
986,Batununggal,Kebon Waru,2,7,47,43,91
987,Batununggal,Kebon Waru,3,7,60,58,97
988,Batununggal,Kebon Waru,8,7,42,40,95
989,Batununggal,Kebon Waru,2,8,50,43,86
990,Batununggal,Kebon Waru,3,8,54,50,93
991,Batununggal,Kebon Waru,2,9,43,39,91
992,Batununggal,Kebon Waru,3,9,36,36,100
993,Batununggal,Kebon Waru,2,10,42,39,93
994,Batununggal,Kebon Waru,2,11,38,36,95
995,Batununggal,Cibangkong,7,1,46,42,91
996,Batununggal,Cibangkong,10,1,39,36,92
997,Batununggal,Cibangkong,12,1,72,65,90
998,Batununggal,Cibangkong,7,2,34,32,94
999,Batununggal,Cibangkong,10,2,60,54,90
1000,Batununggal,Cibangkong,12,2,39,32,82
1001,Batununggal,Cibangkong,7,3,46,41,89
1002,Batununggal,Cibangkong,10,3,55,51,93
1003,Batununggal,Cibangkong,12,3,42,40,95
1004,Batununggal,Cibangkong,7,4,42,40,95
1005,Batununggal,Cibangkong,10,4,45,41,91
1006,Batununggal,Cibangkong,12,4,72,68,94
1007,Batununggal,Cibangkong,6,5,44,41,93
1008,Batununggal,Cibangkong,7,5,55,49,89
1009,Batununggal,Cibangkong,10,5,36,32,89
1010,Batununggal,Cibangkong,12,5,62,58,94
1011,Batununggal,Cibangkong,1,6,44,42,95
1012,Batununggal,Cibangkong,6,6,45,41,91
1013,Batununggal,Cibangkong,7,6,49,43,88
1014,Batununggal,Cibangkong,10,6,24,23,96
1015,Batununggal,Cibangkong,12,6,78,72,92
1016,Batununggal,Cibangkong,7,7,41,38,97
1017,Batununggal,Cibangkong,10,7,52,48,92
1018,Batununggal,Cibangkong,12,7,80,74,93
1019,Batununggal,Cibangkong,7,8,38,35,100
1020,Batununggal,Cibangkong,10,8,46,42,91
1021,Batununggal,Cibangkong,7,9,28,27,96
1022,Batununggal,Samoja,2,1,21,19,95
1023,Batununggal,Samoja,4,1,25,22,100
1024,Batununggal,Samoja,2,2,15,13,93
1025,Batununggal,Samoja,4,2,31,20,74
1026,Batununggal,Samoja,2,3,15,12,86
1027,Batununggal,Samoja,4,3,25,22,92
1028,Batununggal,Samoja,2,4,19,17,100
1029,Batununggal,Samoja,4,4,27,24,96
1030,Batununggal,Samoja,2,5,28,26,96
1031,Batununggal,Kebon Gedang,4,1,39,33,85
1032,Batununggal,Kebon Gedang,7,1,30,30,100
1033,Batununggal,Kebon Gedang,8,1,57,57,100
1034,Batununggal,Kebon Gedang,4,2,55,53,96
1035,Batununggal,Kebon Gedang,7,2,41,39,95
1036,Batununggal,Kebon Gedang,8,2,62,62,100
1037,Batununggal,Kebon Gedang,4,3,38,36,95
1038,Batununggal,Kebon Gedang,7,3,41,39,95
1039,Batununggal,Kebon Gedang,8,3,48,36,75
1040,Batununggal,Kebon Gedang,4,4,44,42,95
1041,Batununggal,Kebon Gedang,7,4,47,42,89
1042,Batununggal,Kebon Gedang,8,4,51,44,86
